information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Wave or v60 15g Bloomless,text
meta,,,,,,,,,Date,2021-09-03T16:56:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a332fea-ce92-4b6b-b500-e64d123e5578,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.01,0.34,0.0,2.31,0.0,,102.44,98.91,,,Visualizer
moment,0.268,0.31,0.0,3.71,0.0,,102.01,99.12,,,Visualizer
moment,0.403,0.29,0.0,4.83,0.0,,99.59,99.08,,,Visualizer
moment,0.673,0.35,0.0,5.67,0.0,,98.34,99.1,,,Visualizer
moment,0.853,0.36,0.0,6.32,0.0,,98.0,99.05,,,Visualizer
moment,1.037,0.36,0.0,6.75,0.0,,98.3,99.09,,,Visualizer
moment,1.258,0.47,0.0,7.11,0.0,,98.79,99.09,,,Visualizer
moment,1.438,0.6,0.0,7.36,0.0,,99.31,99.18,,,Visualizer
moment,1.665,0.7,0.0,7.6,0.0,,99.79,99.18,,,Visualizer
moment,1.934,0.76,0.0,7.7,0.0,,100.46,98.99,,,Visualizer
moment,2.069,0.68,0.0,7.8,0.0,,100.77,98.97,,,Visualizer
moment,2.293,0.65,0.0,7.86,0.0,,101.16,99.1,,,Visualizer
moment,2.518,0.66,0.0,7.89,0.0,,101.38,99.12,,,Visualizer
moment,2.698,0.64,0.0,7.96,0.0,,101.45,99.11,,,Visualizer
moment,2.925,0.64,0.0,7.95,0.0,,101.62,99.11,,,Visualizer
moment,3.103,0.63,0.0,7.98,0.0,,101.45,99.28,,,Visualizer
moment,3.375,0.63,0.0,7.99,0.0,,101.2,99.36,,,Visualizer
moment,3.553,0.62,0.0,8.0,0.0,,101.02,99.5,,,Visualizer
moment,3.733,0.61,0.0,8.0,0.0,,100.67,99.49,,,Visualizer
moment,3.958,0.6,0.0,8.01,0.0,,100.28,99.61,,,Visualizer
moment,4.183,0.6,0.0,8.01,0.0,,99.9,99.79,,,Visualizer
