information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2023-01-29T14:53:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Sweet Shop,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0264b52-579f-4205-b75f-4e44ce445730,
meta,,,,,,,,,Export version,1.0.0,
moment,0.086,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.219,1.26,-0.42,4.24,-0.4,,85.08,82.36,,,Visualizer
moment,0.446,1.13,-0.74,5.01,-0.71,,84.73,82.58,,,Visualizer
moment,0.672,1.05,-1.87,5.68,-1.79,,83.37,82.54,,,Visualizer
moment,0.857,1.16,-2.58,6.14,-2.46,,82.86,82.53,,,Visualizer
moment,1.075,1.25,-3.08,6.49,-2.94,,82.79,82.58,,,Visualizer
moment,1.3,1.24,-3.48,6.74,-2.92,,82.76,82.56,,,Visualizer
moment,1.48,1.36,-3.65,6.96,-2.97,,82.86,82.53,,,Visualizer
moment,1.704,1.38,-4.26,7.08,-2.28,,83.02,82.53,,,Visualizer
moment,1.885,1.41,-4.55,7.15,-1.88,,83.21,82.44,,,Visualizer
moment,2.111,1.51,-4.72,7.21,-1.57,,83.63,82.41,,,Visualizer
moment,2.38,1.48,-4.77,7.24,-1.23,,84.21,82.48,,,Visualizer
moment,2.514,1.45,-4.81,7.22,-1.11,,84.56,82.45,,,Visualizer
moment,2.739,1.48,-5.08,7.24,-0.98,,84.86,82.54,,,Visualizer
moment,2.965,1.44,-5.11,7.2,-0.53,,85.18,82.61,,,Visualizer
moment,3.147,1.45,-5.15,7.21,-0.41,,85.24,82.63,,,Visualizer
moment,3.37,1.44,-5.17,7.15,-0.38,,85.34,82.85,,,Visualizer
moment,3.549,1.38,-5.21,7.12,-0.36,,85.18,83.0,,,Visualizer
moment,3.777,1.41,-5.24,7.09,-0.14,,85.02,83.18,,,Visualizer
moment,4.0,1.48,-5.33,7.13,-0.21,,84.89,83.29,,,Visualizer
moment,4.18,1.59,-5.35,7.13,-0.21,,84.79,83.39,,,Visualizer
moment,4.404,1.66,-5.42,7.13,-0.24,,84.43,83.48,,,Visualizer
moment,4.631,1.69,-5.46,7.08,-0.24,,84.21,83.59,,,Visualizer
moment,4.81,1.77,-5.49,7.02,-0.24,,83.92,83.62,,,Visualizer
moment,5.035,1.92,-5.51,7.01,-0.2,,83.66,83.67,,,Visualizer
moment,5.214,2.07,-5.52,6.94,-0.14,,83.34,83.61,,,Visualizer
moment,5.441,2.25,-5.54,6.92,-0.13,,83.14,83.65,,,Visualizer
moment,5.666,2.52,-5.56,6.82,-0.1,,82.95,83.67,,,Visualizer
moment,5.844,2.78,-5.58,6.72,-0.1,,82.92,83.63,,,Visualizer
moment,6.071,3.04,-5.21,6.57,0.29,,82.79,83.53,,,Visualizer
moment,6.295,3.39,-4.39,6.42,1.08,,82.7,83.45,,,Visualizer
moment,6.475,3.7,-4.12,6.27,1.36,,82.5,83.38,,,Visualizer
moment,6.7,3.97,-3.02,6.18,2.42,,82.38,83.34,,,Visualizer
moment,6.879,4.31,-2.4,6.0,2.99,,82.18,83.33,,,Visualizer
moment,7.106,4.58,-2.09,5.61,3.18,,82.15,83.31,,,Visualizer
moment,7.332,4.58,-1.04,4.92,3.2,,81.96,83.23,,,Visualizer
moment,7.51,4.09,-0.36,4.16,3.3,,81.8,83.17,,,Visualizer
moment,7.734,3.42,0.21,3.45,3.08,,81.8,83.14,,,Visualizer
moment,7.961,2.85,0.77,2.79,3.03,,81.76,83.11,,,Visualizer
moment,8.139,2.42,1.17,2.18,2.75,,81.73,83.14,,,Visualizer
moment,8.365,2.11,1.54,1.92,2.46,,81.57,83.07,,,Visualizer
moment,8.593,2.15,1.8,1.91,2.06,,81.6,83.02,,,Visualizer
moment,8.771,2.3,1.97,2.14,1.95,,81.41,82.95,,,Visualizer
moment,8.995,2.58,2.36,2.46,1.52,,81.12,82.94,,,Visualizer
moment,9.174,2.91,2.64,2.79,1.4,,80.68,82.97,,,Visualizer
moment,9.4,3.26,2.83,3.02,1.43,,79.94,82.94,,,Visualizer
moment,9.624,3.52,3.48,3.19,1.6,,79.23,82.93,,,Visualizer
moment,9.804,3.69,4.23,3.24,1.98,,78.57,82.93,,,Visualizer
moment,10.03,3.81,4.45,3.33,2.1,,78.02,82.85,,,Visualizer
moment,10.257,3.88,5.44,3.39,2.67,,77.57,82.81,,,Visualizer
moment,10.435,3.89,5.44,3.42,2.67,,77.22,82.76,,,Visualizer
moment,10.659,3.85,6.92,3.42,3.28,,76.91,82.64,,,Visualizer
moment,10.839,3.88,7.24,3.42,3.27,,76.75,82.49,,,Visualizer
moment,11.064,3.81,8.05,3.54,3.15,,76.55,82.4,,,Visualizer
moment,11.335,3.82,8.58,3.63,3.0,,76.46,82.36,,,Visualizer
moment,11.47,3.85,9.4,3.65,3.13,,76.33,82.19,,,Visualizer
moment,11.695,3.73,9.77,3.76,3.08,,76.01,81.95,,,Visualizer
moment,11.919,3.68,10.84,3.82,3.08,,75.88,81.85,,,Visualizer
moment,12.1,3.61,11.03,3.89,2.96,,75.47,81.64,,,Visualizer
moment,12.324,3.49,11.84,3.87,3.44,,74.77,81.59,,,Visualizer
moment,12.504,3.37,12.49,3.84,3.33,,74.25,81.42,,,Visualizer
moment,12.735,3.3,13.09,3.8,3.17,,73.68,81.25,,,Visualizer
moment,12.954,3.14,13.96,3.8,3.24,,73.1,81.13,,,Visualizer
moment,13.134,3.18,14.68,3.79,3.14,,72.71,81.01,,,Visualizer
moment,13.36,3.1,15.03,3.85,3.05,,72.33,80.82,,,Visualizer
moment,13.588,3.1,15.83,3.88,3.19,,71.88,80.61,,,Visualizer
moment,13.764,3.12,16.06,3.83,2.84,,71.78,80.45,,,Visualizer
moment,14.036,3.11,17.31,3.66,2.94,,71.52,80.25,,,Visualizer
moment,14.169,3.01,17.66,3.69,3.11,,71.55,80.08,,,Visualizer
moment,14.396,3.09,18.04,3.72,2.87,,71.52,79.93,,,Visualizer
moment,14.62,3.17,18.67,3.72,2.71,,71.49,79.74,,,Visualizer
moment,14.799,3.15,19.39,3.73,2.75,,71.52,79.54,,,Visualizer
moment,15.026,3.18,19.77,3.73,2.73,,71.55,79.36,,,Visualizer
moment,15.254,3.18,20.77,3.82,2.78,,71.52,79.24,,,Visualizer
moment,15.43,3.22,21.05,3.77,2.87,,71.43,79.05,,,Visualizer
moment,15.655,3.15,21.66,3.88,2.85,,71.49,78.94,,,Visualizer
moment,15.879,3.19,22.23,3.84,3.1,,71.52,78.86,,,Visualizer
moment,16.059,3.12,22.89,3.76,2.98,,71.39,78.69,,,Visualizer
moment,16.288,3.01,23.27,3.8,2.57,,71.27,78.6,,,Visualizer
moment,16.464,3.07,23.84,3.85,2.66,,71.14,78.51,,,Visualizer
moment,16.691,3.06,24.4,3.87,2.62,,71.04,78.35,,,Visualizer
moment,16.915,3.07,25.07,3.84,2.71,,70.95,78.23,,,Visualizer
