information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-11T14:44:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2095b27e-b555-4e8c-b1c2-4c4f15835c09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.045,0.93,0.0,3.91,0.0,,87.38,85.19,,,Visualizer
moment,0.269,0.93,0.0,3.96,0.0,,83.91,85.46,,,Visualizer
moment,0.449,0.97,-0.07,3.94,-0.08,,82.82,85.57,,,Visualizer
moment,0.633,0.97,-0.08,4.01,-0.09,,83.72,85.56,,,Visualizer
moment,0.899,0.96,-0.08,3.96,-0.09,,84.95,85.59,,,Visualizer
moment,1.08,1.0,-0.08,3.97,-0.09,,85.91,85.62,,,Visualizer
moment,1.259,1.01,-0.08,4.02,-0.09,,86.66,85.65,,,Visualizer
moment,1.529,1.0,-0.08,4.06,0.0,,87.12,85.62,,,Visualizer
moment,1.709,0.92,-0.08,4.08,0.0,,87.61,85.6,,,Visualizer
moment,1.889,0.83,-0.08,4.09,0.0,,87.61,85.6,,,Visualizer
moment,2.114,0.78,-0.08,4.1,0.0,,87.57,85.73,,,Visualizer
moment,2.339,0.8,-0.08,4.12,0.0,,87.45,85.72,,,Visualizer
moment,2.519,0.8,-0.08,4.12,0.0,,87.18,85.77,,,Visualizer
moment,2.745,0.79,-0.08,4.05,0.0,,86.53,85.84,,,Visualizer
moment,2.969,0.78,-0.09,4.07,-0.01,,86.04,85.9,,,Visualizer
moment,3.149,0.76,-0.09,4.1,-0.01,,85.62,85.94,,,Visualizer
moment,3.374,0.72,-0.1,4.09,-0.02,,85.14,86.01,,,Visualizer
moment,3.555,0.74,-0.1,4.07,-0.02,,84.88,86.01,,,Visualizer
moment,3.779,0.82,-0.12,4.04,-0.04,,84.59,86.01,,,Visualizer
moment,4.004,0.85,-0.13,4.05,-0.04,,84.33,86.03,,,Visualizer
moment,4.184,0.88,-0.13,3.97,-0.03,,83.91,86.06,,,Visualizer
moment,4.409,0.97,-0.13,3.98,-0.03,,83.75,86.02,,,Visualizer
moment,4.59,1.03,-0.13,3.97,-0.03,,83.53,85.99,,,Visualizer
moment,4.814,1.08,-0.14,3.97,-0.02,,83.56,85.97,,,Visualizer
moment,5.084,1.25,-0.14,3.94,-0.01,,83.46,85.86,,,Visualizer
moment,5.219,1.41,-0.14,3.92,-0.01,,83.33,85.8,,,Visualizer
moment,5.444,1.49,-0.14,3.93,-0.01,,83.2,85.77,,,Visualizer
moment,5.717,1.61,-0.15,3.92,-0.01,,83.27,85.69,,,Visualizer
moment,5.894,1.78,-0.15,3.95,-0.01,,83.11,85.64,,,Visualizer
moment,6.074,1.84,-0.16,3.89,-0.02,,83.04,85.52,,,Visualizer
moment,6.344,1.97,-0.16,3.92,-0.02,,83.04,85.51,,,Visualizer
moment,6.479,2.18,-0.16,3.91,-0.02,,82.98,85.43,,,Visualizer
moment,6.704,2.39,-0.17,3.9,-0.02,,82.91,85.34,,,Visualizer
moment,6.929,2.56,-0.17,3.9,-0.01,,82.69,85.25,,,Visualizer
moment,7.154,2.79,-0.17,3.94,-0.01,,82.5,85.27,,,Visualizer
moment,7.334,3.09,-0.17,3.89,-0.01,,82.3,85.13,,,Visualizer
moment,7.604,3.47,0.31,3.89,0.52,,82.24,85.14,,,Visualizer
moment,7.739,3.96,0.52,3.96,0.75,,82.14,85.04,,,Visualizer
moment,7.964,4.62,0.96,3.79,1.23,,81.98,85.04,,,Visualizer
moment,8.144,4.95,1.59,3.66,1.92,,82.02,85.01,,,Visualizer
moment,8.369,5.36,2.52,3.55,2.93,,81.98,84.85,,,Visualizer
moment,8.594,5.91,3.18,3.39,3.13,,81.95,84.85,,,Visualizer
moment,8.774,6.39,3.81,3.23,3.13,,81.86,84.73,,,Visualizer
moment,8.999,6.84,4.15,3.05,3.32,,81.73,84.69,,,Visualizer
moment,9.179,7.25,4.82,2.83,2.67,,81.66,84.61,,,Visualizer
moment,9.404,7.56,5.15,2.67,2.89,,81.7,84.61,,,Visualizer
moment,9.629,7.88,5.76,2.45,2.12,,81.57,84.52,,,Visualizer
moment,9.809,8.04,6.24,2.27,2.49,,81.57,84.46,,,Visualizer
moment,10.034,8.26,6.54,2.1,2.08,,81.57,84.41,,,Visualizer
moment,10.22,8.41,6.77,1.95,2.1,,81.5,84.39,,,Visualizer
moment,10.439,8.45,7.11,1.82,1.92,,81.66,84.38,,,Visualizer
moment,10.709,8.53,7.55,1.71,1.66,,81.57,84.37,,,Visualizer
moment,10.844,8.61,7.79,1.59,1.69,,81.6,84.36,,,Visualizer
moment,11.069,8.57,8.07,1.51,1.67,,81.79,84.26,,,Visualizer
moment,11.343,8.72,8.44,1.4,1.61,,81.76,84.23,,,Visualizer
moment,11.519,8.7,8.85,1.34,1.56,,81.73,84.24,,,Visualizer
moment,11.699,8.58,9.04,1.3,1.62,,81.79,84.2,,,Visualizer
moment,11.879,8.64,9.27,1.25,1.45,,81.79,84.1,,,Visualizer
moment,12.15,8.72,9.69,1.22,1.47,,81.79,84.17,,,Visualizer
moment,12.329,8.65,9.81,1.21,1.49,,81.79,84.12,,,Visualizer
moment,12.509,8.68,10.12,1.22,1.5,,81.79,84.04,,,Visualizer
moment,12.779,8.7,10.57,1.22,1.63,,81.82,84.09,,,Visualizer
moment,12.959,8.59,10.86,1.23,1.55,,82.02,84.02,,,Visualizer
moment,13.139,8.66,11.11,1.21,1.55,,81.89,84.04,,,Visualizer
moment,13.364,8.68,11.6,1.22,1.61,,81.92,84.04,,,Visualizer
moment,13.589,8.68,11.88,1.22,1.57,,81.86,83.97,,,Visualizer
moment,13.769,8.65,12.16,1.2,1.7,,81.92,83.93,,,Visualizer
moment,13.994,8.62,12.48,1.24,1.61,,81.89,83.97,,,Visualizer
moment,14.219,8.71,12.94,1.22,1.65,,82.02,83.83,,,Visualizer
moment,14.399,8.56,13.09,1.25,1.62,,81.98,83.91,,,Visualizer
moment,14.624,8.62,13.65,1.26,1.75,,82.14,83.91,,,Visualizer
moment,14.804,8.49,13.87,1.27,1.69,,82.18,83.87,,,Visualizer
moment,15.029,8.5,14.22,1.31,1.74,,82.3,83.82,,,Visualizer
moment,15.254,8.61,14.58,1.31,1.79,,82.3,83.79,,,Visualizer
moment,15.434,8.56,15.1,1.31,1.81,,82.46,83.78,,,Visualizer
moment,15.659,8.45,15.39,1.34,1.76,,82.56,83.76,,,Visualizer
moment,15.839,8.58,15.53,1.32,1.81,,82.69,83.73,,,Visualizer
moment,16.064,8.57,16.09,1.31,1.83,,82.72,83.71,,,Visualizer
moment,16.337,8.43,16.62,1.32,1.88,,82.75,83.7,,,Visualizer
moment,16.514,8.4,16.97,1.34,1.89,,82.91,83.66,,,Visualizer
moment,16.694,8.49,17.38,1.36,2.01,,82.91,83.69,,,Visualizer
moment,16.964,8.4,17.63,1.37,1.89,,83.01,83.67,,,Visualizer
moment,17.144,8.39,18.07,1.36,1.76,,83.04,83.64,,,Visualizer
moment,17.369,8.39,18.41,1.36,1.95,,83.14,83.61,,,Visualizer
moment,17.594,8.44,18.82,1.34,1.8,,83.33,83.56,,,Visualizer
moment,17.774,8.3,19.13,1.38,1.9,,83.37,83.54,,,Visualizer
moment,17.954,8.41,19.64,1.38,1.94,,83.4,83.52,,,Visualizer
moment,18.133,8.31,19.85,1.4,2.06,,83.49,83.54,,,Visualizer
moment,18.404,8.38,20.43,1.41,2.02,,83.66,83.53,,,Visualizer
moment,18.584,8.33,20.93,1.4,1.96,,83.72,83.54,,,Visualizer
moment,18.764,8.31,21.12,1.39,1.97,,83.75,83.56,,,Visualizer
moment,18.989,8.25,21.52,1.43,2.05,,83.82,83.51,,,Visualizer
moment,19.214,8.28,22.05,1.43,1.98,,84.04,83.47,,,Visualizer
moment,19.397,8.24,22.47,1.44,2.01,,83.98,83.49,,,Visualizer
moment,19.619,8.27,22.81,1.42,2.05,,84.14,83.46,,,Visualizer
moment,19.844,8.22,23.27,1.43,2.12,,84.14,83.44,,,Visualizer
moment,20.024,8.19,23.78,1.41,2.07,,84.14,83.44,,,Visualizer
moment,20.249,8.21,24.24,1.43,2.22,,84.14,83.49,,,Visualizer
moment,20.429,8.12,24.41,1.45,2.11,,84.17,83.39,,,Visualizer
moment,20.653,8.18,24.96,1.45,2.09,,84.2,83.43,,,Visualizer
moment,20.879,8.12,25.31,1.46,2.04,,84.23,83.52,,,Visualizer
moment,21.067,8.09,25.88,1.47,2.04,,84.3,83.46,,,Visualizer
moment,21.286,8.13,26.29,1.48,2.05,,84.33,83.43,,,Visualizer
moment,21.508,8.1,26.6,1.48,1.96,,84.3,83.44,,,Visualizer
moment,21.69,8.08,27.06,1.47,2.09,,84.36,83.4,,,Visualizer
moment,21.959,8.02,27.42,1.46,2.05,,84.36,83.35,,,Visualizer
moment,22.094,8.13,27.82,1.44,2.11,,84.43,83.48,,,Visualizer
moment,22.319,8.01,28.15,1.44,2.02,,84.36,83.45,,,Visualizer
moment,22.589,8.07,28.7,1.42,2.01,,84.56,83.33,,,Visualizer
moment,22.724,8.02,28.88,1.43,1.98,,84.62,83.41,,,Visualizer
moment,22.948,7.93,29.5,1.43,2.0,,84.75,83.46,,,Visualizer
moment,23.219,7.93,30.01,1.43,2.02,,84.59,83.4,,,Visualizer
moment,23.399,8.01,30.49,1.4,2.14,,84.65,83.36,,,Visualizer
moment,23.579,7.92,30.79,1.4,2.08,,84.78,83.4,,,Visualizer
moment,23.762,7.87,31.15,1.46,2.05,,84.91,83.4,,,Visualizer
moment,24.028,7.94,31.6,1.46,2.12,,84.88,83.39,,,Visualizer
moment,24.208,7.84,32.14,1.47,2.01,,84.95,83.35,,,Visualizer
moment,24.434,7.84,32.35,1.51,2.02,,84.91,83.33,,,Visualizer
moment,24.614,7.91,32.85,1.51,2.04,,84.98,83.31,,,Visualizer
moment,24.838,7.93,33.06,1.46,2.08,,84.98,83.39,,,Visualizer
moment,25.023,7.7,33.69,1.52,2.13,,85.07,83.37,,,Visualizer
moment,25.245,7.83,33.95,1.5,1.97,,84.88,83.36,,,Visualizer
moment,25.468,7.82,34.6,1.48,2.06,,84.95,83.4,,,Visualizer
moment,25.648,7.77,34.76,1.5,2.08,,84.98,83.35,,,Visualizer
