information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2021-05-13T08:41:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f3c8278-7902-4dfc-a848-42af8c29b241,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.33,0.0,3.69,0.0,,93.7,90.17,,,Visualizer
moment,0.224,0.46,0.0,3.65,0.0,,91.92,90.4,,,Visualizer
moment,0.494,0.5,0.0,3.59,0.0,,90.59,90.61,,,Visualizer
moment,0.719,0.47,0.0,3.6,0.0,,91.42,90.77,,,Visualizer
moment,0.991,0.52,0.0,3.59,0.0,,92.46,91.04,,,Visualizer
moment,1.259,0.57,0.0,3.55,0.0,,93.2,91.06,,,Visualizer
moment,1.484,0.55,0.0,3.55,0.0,,93.87,91.12,,,Visualizer
moment,1.755,0.53,0.0,3.58,0.0,,94.17,91.33,,,Visualizer
moment,1.979,0.51,0.0,3.62,0.0,,94.31,91.77,,,Visualizer
moment,2.249,0.45,0.0,3.56,0.0,,94.34,91.99,,,Visualizer
moment,2.474,0.44,0.0,3.56,0.0,,94.14,92.17,,,Visualizer
moment,2.744,0.47,0.0,3.57,0.0,,93.87,92.43,,,Visualizer
moment,2.969,0.54,0.0,3.56,0.0,,93.63,92.56,,,Visualizer
moment,3.239,0.56,0.0,3.51,0.0,,93.39,92.66,,,Visualizer
moment,3.509,0.57,0.0,3.5,0.0,,93.23,92.75,,,Visualizer
moment,3.734,0.62,0.0,3.53,0.0,,93.03,92.76,,,Visualizer
moment,4.004,0.67,0.0,3.5,0.0,,93.09,92.8,,,Visualizer
moment,4.229,0.72,0.0,3.53,0.0,,93.09,92.89,,,Visualizer
moment,4.499,0.78,0.0,3.5,0.0,,92.99,92.87,,,Visualizer
moment,4.724,0.88,0.0,3.48,0.0,,92.99,92.83,,,Visualizer
moment,4.994,0.92,0.0,3.5,0.0,,92.72,92.91,,,Visualizer
moment,5.219,1.01,0.0,3.52,0.0,,92.66,92.96,,,Visualizer
moment,5.489,1.1,0.0,3.54,0.0,,92.55,92.89,,,Visualizer
moment,5.76,1.27,0.0,3.55,0.0,,92.36,92.87,,,Visualizer
moment,5.984,1.47,0.0,3.51,0.0,,92.36,92.87,,,Visualizer
moment,6.254,1.67,0.0,3.51,0.0,,92.15,92.92,,,Visualizer
moment,6.569,1.85,0.0,3.52,0.0,,91.95,92.83,,,Visualizer
moment,6.749,2.05,0.0,3.51,0.0,,91.69,92.86,,,Visualizer
moment,6.974,2.39,0.0,3.54,0.0,,91.45,92.89,,,Visualizer
moment,7.244,2.66,0.0,3.57,0.0,,91.19,92.83,,,Visualizer
moment,7.469,3.11,0.0,3.55,0.0,,90.99,92.73,,,Visualizer
moment,7.739,3.77,0.0,3.66,0.0,,90.89,92.74,,,Visualizer
moment,8.009,4.61,0.0,3.48,0.0,,90.62,92.66,,,Visualizer
moment,8.234,5.15,0.0,3.21,0.0,,90.56,92.59,,,Visualizer
moment,8.504,5.6,0.0,2.92,0.0,,90.49,92.57,,,Visualizer
moment,8.729,6.15,0.0,2.67,0.0,,90.39,92.53,,,Visualizer
moment,9.0,6.63,0.0,2.4,0.0,,90.39,92.41,,,Visualizer
moment,9.314,7.03,0.0,2.09,0.0,,90.33,92.42,,,Visualizer
moment,9.494,7.39,0.0,1.87,0.0,,90.39,92.35,,,Visualizer
moment,9.719,7.66,0.0,1.68,0.0,,90.39,92.23,,,Visualizer
moment,9.989,7.92,0.0,1.46,0.0,,90.2,92.3,,,Visualizer
moment,10.304,8.09,0.0,1.29,0.0,,90.16,92.2,,,Visualizer
moment,10.484,8.2,0.0,1.18,0.0,,90.16,92.19,,,Visualizer
moment,10.754,8.44,0.0,1.01,0.0,,90.06,92.15,,,Visualizer
moment,10.979,8.35,0.0,0.9,0.0,,90.2,92.01,,,Visualizer
moment,11.249,8.42,0.0,0.8,0.0,,90.26,92.01,,,Visualizer
moment,11.519,8.48,0.0,0.72,0.0,,90.06,92.03,,,Visualizer
moment,11.744,8.61,0.0,0.77,0.0,,90.13,91.95,,,Visualizer
moment,11.969,9.01,0.0,0.71,0.0,,90.0,91.9,,,Visualizer
moment,12.239,9.06,0.0,0.66,0.0,,89.96,91.91,,,Visualizer
moment,12.509,9.21,0.0,0.7,0.0,,89.93,91.88,,,Visualizer
moment,12.734,9.49,0.0,0.63,0.0,,89.8,91.88,,,Visualizer
moment,13.004,9.35,0.0,0.6,0.0,,89.8,91.77,,,Visualizer
moment,13.229,9.39,0.0,0.56,0.0,,89.73,91.76,,,Visualizer
moment,13.502,9.5,0.0,0.58,0.0,,89.77,91.76,,,Visualizer
moment,13.724,9.69,0.0,0.54,0.0,,89.7,91.76,,,Visualizer
moment,13.994,9.63,0.0,0.53,0.0,,89.5,91.71,,,Visualizer
moment,14.219,9.59,0.0,0.53,0.0,,89.44,91.67,,,Visualizer
moment,14.489,9.63,0.0,0.52,0.0,,89.44,91.65,,,Visualizer
moment,14.759,9.77,0.0,0.54,0.0,,89.44,91.63,,,Visualizer
moment,14.984,9.9,0.0,0.5,0.0,,89.3,91.57,,,Visualizer
moment,15.254,9.79,0.0,0.51,0.0,,89.27,91.52,,,Visualizer
moment,15.524,9.79,0.0,0.5,0.0,,89.21,91.46,,,Visualizer
moment,15.749,9.76,0.0,0.52,0.0,,89.17,91.5,,,Visualizer
moment,16.064,9.89,0.0,0.53,0.0,,89.14,91.42,,,Visualizer
moment,16.243,9.96,0.0,0.49,0.0,,89.07,91.39,,,Visualizer
moment,16.469,9.77,0.0,0.49,0.0,,88.94,91.46,,,Visualizer
moment,16.739,9.73,0.0,0.5,0.0,,89.01,91.4,,,Visualizer
