information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,espresso?,text
meta,,,,,,,,,Date,2024-03-24T16:30:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5831100c-e471-4f7a-a8d5-0b34407207f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.086,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.219,0.21,0.0,1.83,0.0,,80.35,77.32,,,Visualizer
moment,0.538,0.25,0.0,2.95,0.0,,79.71,77.49,,,Visualizer
moment,0.637,0.24,0.0,4.22,0.0,,76.39,77.62,,,Visualizer
moment,0.89,0.22,0.0,5.32,0.0,,75.78,77.57,,,Visualizer
moment,1.076,0.16,0.0,6.19,0.0,,76.04,77.56,,,Visualizer
moment,1.25,0.2,0.0,6.79,0.0,,76.13,77.51,,,Visualizer
moment,1.475,0.34,0.0,7.22,0.0,,76.13,77.48,,,Visualizer
moment,1.7,0.55,0.0,7.53,0.0,,76.99,77.55,,,Visualizer
moment,1.88,0.66,0.0,7.74,0.0,,78.14,77.54,,,Visualizer
moment,2.109,0.69,0.0,7.88,0.0,,79.39,77.61,,,Visualizer
moment,2.286,0.7,0.0,7.98,0.0,,80.38,77.72,,,Visualizer
moment,2.511,0.74,0.0,8.05,0.0,,81.02,78.03,,,Visualizer
moment,2.742,0.77,0.0,8.04,0.0,,81.66,78.27,,,Visualizer
moment,2.972,0.8,0.0,8.07,0.0,,82.05,78.53,,,Visualizer
moment,3.141,0.85,0.0,8.09,0.0,,82.3,78.86,,,Visualizer
moment,3.369,0.91,0.0,8.11,0.0,,82.53,79.08,,,Visualizer
moment,3.549,0.97,0.0,8.06,0.0,,82.75,79.41,,,Visualizer
moment,3.772,1.06,0.0,8.11,0.0,,82.82,79.77,,,Visualizer
moment,3.997,1.19,0.0,8.1,0.0,,82.95,80.04,,,Visualizer
moment,4.222,1.31,0.0,8.05,0.0,,82.88,80.32,,,Visualizer
moment,4.402,1.47,0.0,7.99,0.0,,82.75,80.57,,,Visualizer
moment,4.58,1.67,0.0,7.95,0.0,,82.69,80.77,,,Visualizer
moment,4.813,1.94,0.0,7.91,0.0,,82.75,80.9,,,Visualizer
moment,5.077,2.28,0.0,7.77,0.0,,82.79,81.06,,,Visualizer
moment,5.211,2.7,0.0,7.65,0.0,,82.88,81.23,,,Visualizer
moment,5.437,3.24,0.0,7.13,0.0,,82.85,81.36,,,Visualizer
moment,5.661,3.49,0.0,6.24,0.0,,82.91,81.42,,,Visualizer
moment,5.842,3.46,0.0,5.27,0.0,,82.88,81.53,,,Visualizer
moment,6.07,3.35,0.0,4.3,0.0,,82.91,81.55,,,Visualizer
moment,6.248,3.16,0.0,3.48,0.0,,82.95,81.59,,,Visualizer
moment,6.477,2.97,0.0,2.82,0.0,,82.98,81.64,,,Visualizer
moment,6.699,2.91,0.0,2.22,0.0,,82.85,81.61,,,Visualizer
moment,6.876,2.8,0.0,1.72,0.0,,82.79,81.63,,,Visualizer
moment,7.102,2.69,0.0,1.45,0.0,,82.88,81.64,,,Visualizer
moment,7.331,2.69,0.0,1.15,0.0,,82.82,81.57,,,Visualizer
moment,7.51,2.63,0.0,0.9,0.0,,82.72,81.59,,,Visualizer
moment,7.737,2.54,0.0,0.7,0.0,,82.75,81.54,,,Visualizer
