information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-07T07:44:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,D'Origen,text
meta,,,,,,,,,Beans,Panamá BMM Natural,text
meta,,,,,,,,,Description,"Natural. Caturra. Volcán 1400 masl. Yogur de  fresa, panela y guayaba.",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,Enrique,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,30.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c422ac39-f2ce-45a6-9424-405bcda484fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.66,0.0,4.18,0.0,,83.86,82.23,,,Visualizer
moment,0.54,0.78,0.0,4.61,0.0,,81.71,82.58,,,Visualizer
moment,0.764,0.88,0.0,5.06,0.0,,81.68,82.5,,,Visualizer
moment,1.035,0.86,0.0,5.53,0.0,,81.58,82.41,,,Visualizer
moment,1.26,0.82,0.0,5.83,0.0,,81.58,82.37,,,Visualizer
moment,1.529,0.77,0.0,6.1,0.0,,81.49,82.29,,,Visualizer
moment,1.757,0.78,0.0,6.31,0.0,,81.52,82.26,,,Visualizer
moment,2.024,0.79,0.0,6.48,0.0,,81.58,82.31,,,Visualizer
moment,2.294,0.81,0.0,6.66,0.0,,81.71,82.38,,,Visualizer
moment,2.519,0.85,0.0,6.77,0.0,,81.68,82.38,,,Visualizer
moment,2.79,0.91,0.0,6.85,0.0,,82.03,82.35,,,Visualizer
moment,3.014,1.0,0.0,6.94,0.0,,82.0,82.4,,,Visualizer
moment,3.284,1.11,0.0,7.0,0.0,,82.1,82.45,,,Visualizer
moment,3.51,1.32,0.0,7.04,0.0,,82.13,82.49,,,Visualizer
moment,3.779,1.52,0.0,7.09,0.0,,82.19,82.53,,,Visualizer
moment,4.005,1.75,0.0,7.08,0.0,,82.19,82.6,,,Visualizer
moment,4.274,2.08,0.0,7.01,0.0,,82.26,82.66,,,Visualizer
moment,4.545,2.47,0.0,6.99,0.0,,82.26,82.65,,,Visualizer
moment,4.769,3.02,0.0,6.9,0.0,,82.29,82.63,,,Visualizer
moment,5.039,3.81,0.7,6.77,0.17,,82.38,82.69,,,Visualizer
moment,5.264,4.71,1.7,6.33,0.42,,82.48,82.72,,,Visualizer
moment,5.534,5.39,2.9,5.62,0.71,,82.42,82.67,,,Visualizer
moment,5.76,5.25,3.6,4.74,0.89,,82.38,82.72,,,Visualizer
moment,6.029,4.34,4.3,3.88,1.06,,82.0,82.66,,,Visualizer
moment,6.254,3.34,4.9,3.21,1.21,,81.87,82.73,,,Visualizer
moment,6.524,2.86,5.4,2.55,1.33,,81.74,82.7,,,Visualizer
moment,6.75,2.3,5.6,2.01,1.38,,81.58,82.66,,,Visualizer
moment,7.019,2.01,6.0,1.87,1.48,,81.3,82.68,,,Visualizer
moment,7.289,2.32,6.4,1.84,1.57,,80.85,82.69,,,Visualizer
moment,7.514,2.62,6.8,1.93,1.67,,79.95,82.71,,,Visualizer
moment,7.784,3.02,7.1,2.03,1.75,,79.22,82.65,,,Visualizer
moment,8.01,3.44,7.7,2.16,1.89,,78.04,82.6,,,Visualizer
moment,8.279,3.71,8.1,2.24,1.99,,77.34,82.69,,,Visualizer
moment,8.504,3.95,8.9,2.36,2.19,,76.54,82.7,,,Visualizer
moment,8.774,4.17,9.2,2.49,2.26,,76.06,82.63,,,Visualizer
moment,9.001,4.34,10.5,2.6,2.41,,75.65,82.46,,,Visualizer
moment,9.268,4.41,10.9,2.68,2.44,,75.52,82.42,,,Visualizer
moment,9.539,4.49,11.6,2.8,2.29,,75.39,82.2,,,Visualizer
moment,9.77,4.55,12.7,2.91,2.29,,75.52,82.04,,,Visualizer
moment,10.034,4.56,13.9,2.98,2.36,,75.43,81.88,,,Visualizer
moment,10.264,4.52,14.6,3.07,2.44,,75.36,81.67,,,Visualizer
moment,10.53,4.56,15.8,3.17,2.56,,75.01,81.5,,,Visualizer
moment,10.759,4.53,16.7,3.27,2.73,,74.6,81.34,,,Visualizer
moment,11.029,4.54,17.5,3.25,2.85,,74.09,81.2,,,Visualizer
moment,11.251,4.43,18.7,3.31,3.03,,73.57,81.01,,,Visualizer
moment,11.519,4.44,19.5,3.31,3.2,,73.19,80.82,,,Visualizer
moment,11.748,4.35,20.7,3.34,3.35,,72.87,80.66,,,Visualizer
moment,12.016,4.32,21.5,3.35,3.47,,72.68,80.53,,,Visualizer
moment,12.285,4.3,22.4,3.36,3.57,,72.52,80.3,,,Visualizer
moment,12.526,4.25,23.7,3.41,3.69,,72.48,80.11,,,Visualizer
moment,12.781,4.24,24.5,3.39,3.76,,72.42,79.94,,,Visualizer
moment,13.005,4.16,25.3,3.41,3.79,,72.32,79.7,,,Visualizer
moment,13.274,4.17,26.5,3.42,3.84,,72.48,79.44,,,Visualizer
