information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-26T16:29:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f519312f-eeb5-4c1c-ae69-79da04931105,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.314,0.7,0.21,4.27,0.23,,202.43,194.88,,,Visualizer
moment,0.464,0.79,0.0,5.39,0.0,,198.1,195.27,,,Visualizer
moment,0.674,0.92,-0.07,6.14,-0.08,,196.83,195.43,,,Visualizer
moment,0.854,0.87,0.0,6.7,0.0,,195.63,195.37,,,Visualizer
moment,1.124,0.79,-0.09,7.03,-0.1,,194.14,195.51,,,Visualizer
moment,1.304,0.73,0.0,7.34,-0.23,,192.95,195.84,,,Visualizer
moment,1.484,0.72,0.0,7.57,0.45,,192.65,196.32,,,Visualizer
moment,1.754,0.73,0.26,7.73,0.28,,192.77,196.46,,,Visualizer
moment,1.934,0.81,0.0,7.78,-0.09,,193.42,196.43,,,Visualizer
moment,2.159,0.92,0.14,7.9,0.37,,194.32,196.53,,,Visualizer
moment,2.384,1.02,0.26,7.93,0.28,,195.15,196.57,,,Visualizer
moment,2.564,1.12,0.0,7.91,-0.07,,196.05,196.56,,,Visualizer
moment,2.744,1.2,-0.19,7.92,-0.34,,196.83,196.76,,,Visualizer
moment,3.059,1.27,-0.17,7.91,-0.32,,197.56,196.98,,,Visualizer
moment,3.163,1.34,0.0,7.93,-0.28,,198.4,197.28,,,Visualizer
moment,3.375,1.49,0.0,7.96,-0.28,,198.89,197.47,,,Visualizer
moment,3.599,1.71,0.22,7.93,0.33,,199.19,197.67,,,Visualizer
moment,3.824,1.87,0.15,7.98,0.36,,199.19,197.84,,,Visualizer
moment,4.004,2.02,0.09,7.9,0.26,,199.55,198.11,,,Visualizer
moment,4.321,2.21,0.09,7.88,0.1,,199.49,198.36,,,Visualizer
moment,4.41,2.45,0.0,7.84,-0.24,,199.37,198.36,,,Visualizer
moment,4.634,2.72,0.17,7.71,0.19,,199.13,198.46,,,Visualizer
moment,4.814,2.98,0.0,7.39,-0.19,,199.07,198.68,,,Visualizer
moment,5.044,3.33,-0.17,6.73,-0.48,,198.95,198.82,,,Visualizer
moment,5.309,3.47,0.07,6.15,-0.02,,198.77,199.02,,,Visualizer
moment,5.489,3.59,0.0,5.47,0.0,,197.8,198.94,,,Visualizer
moment,5.669,3.66,0.0,4.84,-0.16,,197.07,199.01,,,Visualizer
moment,5.939,3.67,0.0,4.18,0.0,,196.11,199.16,,,Visualizer
moment,6.074,3.64,0.13,3.6,0.14,,194.98,199.13,,,Visualizer
moment,6.299,3.53,0.12,3.09,0.05,,194.02,199.1,,,Visualizer
moment,6.569,3.45,0.46,2.65,0.5,,193.42,199.14,,,Visualizer
moment,6.749,3.37,0.62,2.33,0.68,,192.89,199.11,,,Visualizer
