information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-07T13:37:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8bd52359-84f2-40be-bbba-21e91647722d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.01,0.25,0.0,3.92,0.0,,194.77,190.2,,,Visualizer
moment,0.18,0.28,0.0,3.93,0.0,,194.41,190.44,,,Visualizer
moment,0.385,0.34,0.0,3.94,0.0,,190.61,190.56,,,Visualizer
moment,0.685,0.57,0.0,4.0,0.0,,188.32,190.61,,,Visualizer
moment,0.88,0.54,0.0,3.97,0.0,,188.14,190.48,,,Visualizer
moment,1.085,0.64,0.0,4.01,0.0,,188.73,190.75,,,Visualizer
moment,1.281,0.77,0.0,4.01,0.0,,189.32,190.87,,,Visualizer
moment,1.483,0.75,0.0,3.98,0.0,,190.44,190.87,,,Visualizer
moment,1.684,0.77,0.0,3.98,0.0,,191.2,190.88,,,Visualizer
moment,1.887,0.76,0.0,4.02,0.0,,192.51,191.11,,,Visualizer
moment,2.082,0.85,0.0,4.05,0.0,,193.28,191.07,,,Visualizer
moment,2.286,0.88,0.0,4.04,0.0,,194.41,191.25,,,Visualizer
moment,2.484,0.81,0.0,4.01,0.0,,194.83,191.58,,,Visualizer
moment,2.78,0.76,0.0,4.07,0.0,,195.24,192.01,,,Visualizer
moment,2.893,0.76,0.0,4.02,0.0,,195.36,192.25,,,Visualizer
moment,3.092,0.75,0.0,4.05,0.0,,195.6,192.55,,,Visualizer
moment,3.28,0.69,0.0,4.05,0.0,,195.72,192.91,,,Visualizer
moment,3.583,0.68,0.0,4.08,0.0,,195.24,193.17,,,Visualizer
moment,3.786,0.72,0.0,4.09,0.0,,195.19,193.26,,,Visualizer
moment,3.986,0.68,0.0,4.07,0.0,,194.83,193.54,,,Visualizer
moment,4.18,0.69,0.0,4.06,0.0,,194.41,193.77,,,Visualizer
moment,4.387,0.69,0.0,4.05,0.0,,194.05,193.91,,,Visualizer
moment,4.58,0.69,0.0,4.03,0.0,,193.51,194.01,,,Visualizer
moment,4.782,0.75,0.0,4.06,0.0,,193.04,194.17,,,Visualizer
moment,4.98,0.82,0.0,4.01,0.0,,192.39,194.22,,,Visualizer
moment,5.183,0.83,0.0,4.05,0.0,,192.03,194.13,,,Visualizer
moment,5.383,0.86,0.0,3.96,0.0,,191.5,194.21,,,Visualizer
moment,5.58,0.95,0.0,3.96,0.0,,190.97,194.22,,,Visualizer
moment,5.78,1.05,0.0,3.97,0.0,,190.44,194.18,,,Visualizer
moment,6.084,1.09,0.0,3.95,0.0,,190.26,194.13,,,Visualizer
moment,6.381,1.2,0.0,3.99,0.0,,190.02,194.05,,,Visualizer
moment,6.504,1.33,0.0,4.0,0.0,,190.08,194.06,,,Visualizer
moment,6.682,1.41,0.0,3.98,0.0,,190.38,193.89,,,Visualizer
moment,6.983,1.53,0.0,3.99,0.0,,190.26,193.68,,,Visualizer
moment,7.094,1.71,0.0,3.95,0.0,,190.14,193.63,,,Visualizer
moment,7.285,1.92,0.0,3.93,0.0,,190.55,193.62,,,Visualizer
moment,7.48,2.09,0.0,3.94,0.0,,190.2,193.41,,,Visualizer
moment,7.681,2.28,0.0,3.92,0.0,,190.14,193.33,,,Visualizer
moment,7.881,2.52,0.0,3.89,0.0,,189.91,193.28,,,Visualizer
moment,8.089,2.75,0.0,3.89,0.0,,189.73,193.31,,,Visualizer
moment,8.286,3.09,0.0,3.9,0.0,,189.61,193.12,,,Visualizer
moment,8.683,3.49,0.0,3.87,0.0,,189.2,193.2,,,Visualizer
moment,8.819,4.1,0.0,3.75,0.0,,188.85,193.13,,,Visualizer
moment,8.986,4.79,0.0,3.49,0.0,,188.49,193.12,,,Visualizer
moment,9.187,5.25,0.0,3.17,0.0,,188.32,192.95,,,Visualizer
moment,9.38,5.67,0.0,2.88,0.0,,187.97,193.14,,,Visualizer
moment,9.586,6.16,0.0,2.64,0.0,,188.02,192.84,,,Visualizer
