information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 TTT coffee,text
meta,,,,,,,,,Date,2022-03-01T21:40:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3914460-4abc-467b-a7c7-72016fa743fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.021,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.215,0.41,0.0,3.93,0.0,,94.11,87.36,,,Visualizer
moment,0.463,0.45,0.0,4.7,0.0,,93.2,87.63,,,Visualizer
moment,0.716,0.58,0.0,5.31,0.0,,93.23,87.61,,,Visualizer
moment,0.972,0.8,0.0,5.74,0.0,,94.04,87.57,,,Visualizer
moment,1.214,0.94,0.0,6.02,0.0,,94.71,87.59,,,Visualizer
moment,1.463,0.91,0.0,6.25,0.0,,95.29,87.76,,,Visualizer
moment,1.715,0.91,0.0,6.38,0.0,,95.6,87.96,,,Visualizer
moment,1.973,0.9,0.0,6.48,0.0,,95.63,88.17,,,Visualizer
moment,2.217,0.84,0.0,6.62,0.0,,95.67,88.43,,,Visualizer
moment,2.471,0.85,0.0,6.69,0.0,,95.6,88.75,,,Visualizer
moment,2.715,0.9,0.0,6.76,0.0,,95.6,89.15,,,Visualizer
moment,2.964,0.96,0.0,6.87,0.0,,95.39,89.53,,,Visualizer
moment,3.215,1.09,0.0,6.91,0.0,,95.23,89.85,,,Visualizer
moment,3.468,1.24,0.0,6.88,0.0,,95.05,90.31,,,Visualizer
moment,3.72,1.43,0.0,6.86,0.0,,94.92,90.7,,,Visualizer
moment,3.963,1.67,0.0,6.83,0.0,,94.71,91.12,,,Visualizer
moment,4.216,1.93,0.0,6.78,0.0,,94.58,91.38,,,Visualizer
moment,4.463,2.22,0.0,6.71,0.0,,94.51,91.64,,,Visualizer
moment,4.714,2.55,0.0,6.65,0.0,,94.41,91.87,,,Visualizer
moment,4.966,2.87,0.0,6.55,0.0,,94.24,92.03,,,Visualizer
moment,5.213,3.33,0.0,6.43,0.0,,94.07,92.21,,,Visualizer
moment,5.465,3.91,0.0,6.35,0.0,,93.94,92.35,,,Visualizer
moment,5.715,4.71,0.0,6.16,0.0,,93.87,92.52,,,Visualizer
moment,5.964,5.68,0.0,5.99,0.0,,93.73,92.56,,,Visualizer
moment,6.215,6.95,0.0,5.75,0.0,,93.57,92.6,,,Visualizer
moment,6.468,8.33,0.0,5.43,0.0,,93.46,92.69,,,Visualizer
moment,6.714,9.55,0.0,4.88,0.0,,93.4,92.78,,,Visualizer
moment,6.969,10.14,0.7,4.14,0.67,,93.2,92.79,,,Visualizer
moment,7.214,10.11,0.7,3.44,0.67,,93.26,92.81,,,Visualizer
moment,7.466,9.89,1.0,2.88,0.96,,93.09,92.78,,,Visualizer
moment,7.714,9.74,1.0,2.42,0.96,,93.09,92.87,,,Visualizer
moment,7.965,9.61,1.1,2.04,0.48,,93.16,92.83,,,Visualizer
moment,8.215,9.4,1.1,1.71,0.38,,93.06,92.71,,,Visualizer
moment,8.465,9.41,1.2,1.49,0.19,,93.16,92.73,,,Visualizer
moment,8.713,9.41,1.2,1.28,0.19,,93.0,92.74,,,Visualizer
moment,8.965,9.17,1.4,1.11,0.29,,93.03,92.79,,,Visualizer
moment,9.216,9.09,1.9,1.01,0.77,,93.0,92.75,,,Visualizer
moment,9.463,9.09,1.9,0.91,0.67,,93.0,92.71,,,Visualizer
moment,9.719,9.12,2.0,0.86,0.77,,93.13,92.74,,,Visualizer
moment,9.963,9.25,2.0,0.76,0.67,,92.89,92.66,,,Visualizer
moment,10.213,9.04,2.3,0.74,0.38,,92.76,92.63,,,Visualizer
moment,10.463,9.01,2.4,0.69,0.48,,92.76,92.59,,,Visualizer
moment,10.713,9.03,2.4,0.68,0.38,,92.83,92.52,,,Visualizer
moment,10.963,9.02,2.5,0.66,0.48,,92.73,92.52,,,Visualizer
moment,11.213,9.01,2.5,0.66,0.1,,92.73,92.56,,,Visualizer
moment,11.465,9.05,2.6,0.66,0.19,,92.76,92.5,,,Visualizer
moment,11.718,9.03,2.6,0.63,0.19,,92.66,92.51,,,Visualizer
