information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-23T07:24:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b007dae0-12ad-49b1-8f08-60c2c58ef3e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.06,0.56,0.0,4.02,0.0,,90.96,78.09,,,Visualizer
moment,0.268,0.5,0.0,4.57,0.0,,87.32,78.33,,,Visualizer
moment,0.538,0.5,0.0,5.29,0.0,,88.37,78.43,,,Visualizer
moment,0.809,0.63,0.0,5.83,0.0,,89.83,78.7,,,Visualizer
moment,1.034,0.72,0.0,6.31,0.0,,91.23,79.51,,,Visualizer
moment,1.303,0.74,0.0,6.62,0.0,,92.21,80.33,,,Visualizer
moment,1.529,0.74,0.0,6.89,0.0,,93.09,81.32,,,Visualizer
moment,1.802,0.73,0.0,7.16,0.0,,93.57,82.33,,,Visualizer
moment,2.026,0.73,0.0,7.28,0.0,,93.87,83.19,,,Visualizer
moment,2.295,0.74,0.0,7.39,0.0,,94.04,84.21,,,Visualizer
moment,2.517,0.77,0.0,7.56,0.0,,93.91,85.09,,,Visualizer
moment,2.789,0.83,0.0,7.59,0.0,,93.77,85.92,,,Visualizer
moment,3.059,0.92,0.0,7.62,0.0,,93.46,86.64,,,Visualizer
moment,3.285,1.03,0.0,7.71,0.0,,93.12,87.27,,,Visualizer
moment,3.554,1.2,0.0,7.67,0.0,,92.88,87.9,,,Visualizer
moment,3.778,1.45,0.0,7.7,0.0,,92.58,88.52,,,Visualizer
moment,4.049,1.76,0.0,7.67,0.0,,92.41,88.95,,,Visualizer
moment,4.273,2.09,0.0,7.43,0.0,,92.21,89.43,,,Visualizer
moment,4.543,2.37,0.0,7.01,0.0,,91.97,89.76,,,Visualizer
moment,4.769,2.57,0.0,6.49,0.0,,91.84,89.94,,,Visualizer
moment,5.038,2.78,0.0,5.82,0.0,,91.67,90.1,,,Visualizer
moment,5.309,2.97,0.0,5.1,0.0,,91.43,90.26,,,Visualizer
moment,5.58,3.03,0.0,4.42,0.0,,91.33,90.53,,,Visualizer
moment,5.808,3.06,0.0,3.84,0.0,,91.16,90.58,,,Visualizer
moment,6.033,3.07,0.4,3.3,0.38,,91.1,90.69,,,Visualizer
moment,6.301,3.06,0.5,2.89,0.48,,91.06,90.81,,,Visualizer
