information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-27T12:59:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mi Mundo,text
meta,,,,,,,,,Beans,Colombia Planadas,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Model,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Setting,8+S,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/773ceb4f-2d56-4d9a-aa0f-da737dbdd812,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.0,0.0,3.99,0.0,,92.39,90.72,,,Visualizer
moment,0.48,0.0,0.0,5.33,0.0,,92.32,90.85,,,Visualizer
moment,0.632,0.0,0.0,6.33,0.0,,91.55,91.01,,,Visualizer
moment,0.819,0.04,0.0,7.11,0.0,,88.91,91.04,,,Visualizer
moment,1.023,0.24,0.0,7.72,0.0,,87.57,91.06,,,Visualizer
moment,1.274,0.48,0.0,8.07,0.0,,86.95,91.06,,,Visualizer
moment,1.473,0.64,0.0,8.34,0.0,,86.62,91.01,,,Visualizer
moment,1.67,0.97,0.0,8.54,0.0,,86.82,90.75,,,Visualizer
moment,1.975,1.32,0.0,8.56,0.0,,87.37,90.44,,,Visualizer
moment,2.07,1.37,0.0,8.55,0.0,,88.41,90.2,,,Visualizer
moment,2.27,1.46,0.0,8.49,0.0,,89.34,89.96,,,Visualizer
moment,2.522,1.49,0.0,8.44,0.0,,90.29,89.91,,,Visualizer
moment,2.724,1.42,0.0,8.3,0.0,,91.09,90.09,,,Visualizer
moment,2.934,1.39,0.0,8.2,0.0,,91.75,90.26,,,Visualizer
moment,3.122,1.32,0.0,8.07,0.0,,92.12,90.38,,,Visualizer
moment,3.326,1.24,0.0,7.98,0.0,,92.46,90.69,,,Visualizer
