information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-21T22:22:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41505e3d-07c9-4c6c-9b04-22df29b4397f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.048,1.15,0.0,3.97,0.0,,84.71,82.11,,,Visualizer
moment,0.246,1.13,0.0,3.91,0.0,,81.52,82.36,,,Visualizer
moment,0.442,1.02,0.0,3.96,0.0,,79.54,82.42,,,Visualizer
moment,0.632,0.98,0.0,4.1,0.0,,79.98,82.38,,,Visualizer
moment,0.876,0.96,0.1,4.18,0.1,,79.79,82.41,,,Visualizer
moment,1.073,0.84,0.0,4.15,0.0,,79.41,82.43,,,Visualizer
moment,1.266,0.71,0.1,4.06,0.1,,78.67,82.47,,,Visualizer
moment,1.462,0.59,0.1,3.91,0.0,,77.84,82.38,,,Visualizer
moment,1.705,0.53,0.0,3.98,0.0,,76.95,82.24,,,Visualizer
moment,1.9,0.54,0.0,4.21,0.0,,76.21,82.02,,,Visualizer
moment,2.096,0.52,0.2,4.38,0.2,,75.25,81.86,,,Visualizer
moment,2.291,0.49,0.2,4.51,0.1,,74.42,81.72,,,Visualizer
moment,2.534,0.49,0.2,4.56,0.2,,73.71,81.51,,,Visualizer
moment,2.729,0.49,0.2,4.55,0.2,,73.16,81.31,,,Visualizer
moment,2.924,0.47,0.0,4.28,0.0,,73.04,81.25,,,Visualizer
moment,3.167,0.45,0.1,3.91,-0.1,,73.1,81.1,,,Visualizer
moment,3.363,0.46,0.1,3.63,-0.1,,73.26,81.03,,,Visualizer
moment,3.557,0.53,0.1,3.82,-0.1,,73.42,80.97,,,Visualizer
moment,3.76,0.76,0.2,4.06,0.0,,73.68,80.83,,,Visualizer
moment,3.997,0.87,0.2,4.25,0.19,,73.93,80.65,,,Visualizer
moment,4.192,0.93,0.2,4.33,0.1,,74.0,80.55,,,Visualizer
moment,4.387,1.0,0.2,4.29,0.1,,74.03,80.27,,,Visualizer
moment,4.583,0.98,0.2,4.04,0.1,,74.03,80.09,,,Visualizer
moment,4.825,0.92,0.2,3.63,0.0,,74.06,79.97,,,Visualizer
moment,5.021,0.96,0.2,3.54,0.0,,74.09,79.72,,,Visualizer
moment,5.215,1.17,0.2,3.71,0.0,,73.97,79.65,,,Visualizer
moment,5.414,1.37,0.3,3.95,0.1,,73.64,79.62,,,Visualizer
moment,5.654,1.49,0.1,4.07,-0.1,,73.45,79.54,,,Visualizer
moment,5.849,1.67,0.3,4.17,0.1,,73.13,79.55,,,Visualizer
moment,6.046,1.71,0.3,4.04,0.1,,72.94,79.45,,,Visualizer
moment,6.288,1.66,0.3,3.63,0.1,,72.75,79.4,,,Visualizer
moment,6.483,1.56,0.2,3.47,-0.1,,72.52,79.28,,,Visualizer
moment,6.677,1.74,0.3,3.6,0.19,,72.1,79.15,,,Visualizer
moment,6.873,2.03,0.3,3.72,0.0,,71.91,79.02,,,Visualizer
moment,7.117,2.26,0.5,3.89,0.19,,71.71,78.9,,,Visualizer
moment,7.312,2.46,0.7,3.96,0.39,,71.55,78.78,,,Visualizer
moment,7.507,2.7,1.3,3.92,1.07,,71.36,78.62,,,Visualizer
moment,7.701,2.83,1.4,3.75,1.07,,71.39,78.5,,,Visualizer
moment,7.946,2.88,2.3,3.51,1.85,,71.36,78.39,,,Visualizer
moment,8.143,2.96,2.7,3.37,2.14,,71.42,78.21,,,Visualizer
moment,8.335,3.11,3.1,3.27,2.34,,71.36,78.07,,,Visualizer
moment,8.53,3.3,3.7,3.18,2.34,,71.49,78.0,,,Visualizer
moment,8.774,3.49,4.3,3.14,2.83,,71.42,77.94,,,Visualizer
moment,8.968,3.69,5.0,3.12,2.53,,71.49,77.82,,,Visualizer
moment,9.165,3.84,5.3,3.08,2.53,,71.78,77.64,,,Visualizer
moment,9.408,4.03,5.8,3.0,2.63,,71.88,77.57,,,Visualizer
moment,9.603,4.13,6.7,2.95,2.83,,72.04,77.5,,,Visualizer
moment,9.798,4.2,6.7,2.92,2.83,,72.29,77.35,,,Visualizer
moment,9.993,4.27,7.4,2.9,2.63,,72.42,77.29,,,Visualizer
moment,10.235,4.39,8.3,2.84,2.92,,72.62,77.26,,,Visualizer
moment,10.433,4.4,9.2,2.81,3.02,,72.68,77.17,,,Visualizer
moment,10.627,4.44,9.6,2.85,3.12,,72.65,77.11,,,Visualizer
moment,10.822,4.5,10.0,2.89,3.02,,72.71,76.99,,,Visualizer
moment,11.065,4.54,10.7,2.9,3.22,,72.62,76.95,,,Visualizer
moment,11.261,4.59,11.3,2.89,2.92,,72.65,76.95,,,Visualizer
moment,11.461,4.57,12.0,2.88,3.12,,72.49,76.92,,,Visualizer
moment,11.65,4.58,12.6,2.91,2.92,,72.62,76.86,,,Visualizer
moment,11.894,4.56,13.6,2.96,3.31,,72.33,76.85,,,Visualizer
moment,12.09,4.62,13.9,2.95,3.12,,72.29,76.78,,,Visualizer
moment,12.285,4.61,14.5,2.97,3.12,,72.23,76.73,,,Visualizer
moment,12.527,4.61,15.8,3.0,3.31,,72.07,76.78,,,Visualizer
moment,12.724,4.62,16.5,2.98,3.31,,72.04,76.67,,,Visualizer
moment,12.918,4.57,16.9,3.05,3.41,,71.97,76.58,,,Visualizer
moment,13.113,4.56,17.8,3.05,3.51,,72.07,76.55,,,Visualizer
moment,13.356,4.57,18.6,3.06,3.51,,71.97,76.47,,,Visualizer
moment,13.551,4.58,19.2,3.05,3.31,,72.04,76.51,,,Visualizer
moment,13.746,4.53,19.6,3.11,3.41,,72.1,76.4,,,Visualizer
moment,13.941,4.56,20.6,3.09,3.22,,72.04,76.3,,,Visualizer
moment,14.188,4.52,21.4,3.1,3.51,,72.04,76.27,,,Visualizer
moment,14.38,4.44,21.7,3.1,3.41,,72.16,76.17,,,Visualizer
moment,14.575,4.45,22.7,3.12,3.41,,72.26,76.13,,,Visualizer
moment,14.819,4.44,23.4,3.15,3.31,,72.26,76.14,,,Visualizer
moment,15.014,4.48,24.4,3.18,3.7,,72.33,76.06,,,Visualizer
moment,15.209,4.47,24.5,3.19,3.51,,72.39,76.02,,,Visualizer
moment,15.404,4.44,25.2,3.18,3.41,,72.36,76.01,,,Visualizer
moment,15.647,4.41,26.4,3.2,3.61,,72.46,75.98,,,Visualizer
moment,15.844,4.4,27.0,3.18,3.51,,72.49,75.95,,,Visualizer
moment,16.038,4.4,27.8,3.18,3.31,,72.42,75.87,,,Visualizer
moment,16.233,4.37,28.4,3.21,3.41,,72.49,75.76,,,Visualizer
moment,16.477,4.36,29.3,3.23,3.51,,72.59,75.76,,,Visualizer
moment,16.674,4.37,30.0,3.24,3.51,,72.62,75.67,,,Visualizer
moment,16.867,4.31,30.8,3.27,3.7,,72.62,75.66,,,Visualizer
moment,17.062,4.3,31.6,3.29,3.7,,72.65,75.59,,,Visualizer
moment,17.305,4.31,32.4,3.27,3.9,,72.75,75.58,,,Visualizer
moment,17.5,4.25,33.1,3.28,3.7,,72.71,75.63,,,Visualizer
moment,17.695,4.21,33.8,3.29,3.7,,72.65,75.51,,,Visualizer
moment,17.939,4.24,34.5,3.33,3.61,,72.71,75.48,,,Visualizer
moment,18.134,4.21,35.2,3.34,3.51,,72.68,75.39,,,Visualizer
moment,18.328,4.18,36.0,3.35,3.51,,72.71,75.4,,,Visualizer
moment,18.523,4.19,36.7,3.37,3.51,,72.75,75.37,,,Visualizer
moment,18.767,4.16,37.5,3.38,3.61,,72.81,75.31,,,Visualizer
moment,18.963,4.12,38.1,3.41,3.51,,72.84,75.28,,,Visualizer
