information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-26T22:53:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Pink Bourbon,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 5,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a62a82a1-d454-417f-b042-342cfaf8ab95,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.007,0.64,0.0,8.0,0.0,,87.68,85.33,,,Visualizer
moment,0.269,0.62,0.0,7.97,0.0,,87.22,85.51,,,Visualizer
moment,0.404,0.6,0.0,8.05,0.0,,86.5,85.61,,,Visualizer
moment,0.63,0.61,0.0,8.05,0.0,,86.44,85.64,,,Visualizer
moment,0.854,0.59,0.0,8.06,0.0,,86.47,85.75,,,Visualizer
moment,1.034,0.58,0.0,8.02,0.0,,86.54,85.89,,,Visualizer
moment,1.259,0.56,0.0,8.09,0.0,,86.44,86.11,,,Visualizer
moment,1.439,0.57,0.0,8.04,0.0,,86.44,86.19,,,Visualizer
moment,1.709,0.52,0.0,7.99,0.0,,86.47,86.26,,,Visualizer
moment,1.889,0.52,0.0,7.99,0.0,,86.21,86.28,,,Visualizer
moment,2.069,0.56,0.0,8.02,0.0,,86.08,86.44,,,Visualizer
moment,2.339,0.61,0.0,7.97,0.0,,85.98,86.51,,,Visualizer
moment,2.519,0.66,0.0,7.98,0.0,,85.79,86.57,,,Visualizer
moment,2.699,0.72,0.0,8.04,0.0,,85.85,86.57,,,Visualizer
moment,2.924,0.82,0.0,8.0,0.0,,85.72,86.65,,,Visualizer
moment,3.149,0.93,0.0,8.0,0.0,,85.62,86.76,,,Visualizer
moment,3.329,1.05,0.0,7.99,0.0,,85.53,86.78,,,Visualizer
moment,3.554,1.16,0.0,7.99,0.0,,85.53,86.77,,,Visualizer
moment,3.779,1.3,0.0,7.99,0.0,,85.33,86.87,,,Visualizer
moment,3.959,1.46,0.0,7.93,0.0,,85.24,86.9,,,Visualizer
moment,4.184,1.68,0.0,7.79,0.0,,85.2,86.85,,,Visualizer
moment,4.364,1.78,0.0,7.35,0.0,,85.11,86.82,,,Visualizer
moment,4.589,1.69,0.0,6.67,0.0,,85.07,86.88,,,Visualizer
moment,4.814,1.75,0.0,5.98,0.0,,85.01,86.81,,,Visualizer
moment,4.994,1.76,0.0,5.37,0.0,,85.04,86.8,,,Visualizer
moment,5.263,1.77,0.0,4.88,0.0,,85.01,86.81,,,Visualizer
moment,5.399,1.81,0.0,4.38,0.0,,85.07,86.72,,,Visualizer
moment,5.624,1.88,0.0,4.09,0.0,,84.82,86.78,,,Visualizer
moment,5.894,1.97,0.0,3.79,0.0,,84.72,86.78,,,Visualizer
moment,6.029,2.03,0.0,3.59,0.0,,84.65,86.74,,,Visualizer
moment,6.254,2.19,0.0,3.39,0.0,,84.59,86.71,,,Visualizer
moment,6.524,2.36,0.0,3.28,0.0,,84.52,86.63,,,Visualizer
moment,6.659,2.46,0.0,3.16,0.0,,84.33,86.65,,,Visualizer
moment,6.884,2.63,0.0,3.11,0.0,,84.3,86.64,,,Visualizer
moment,7.154,2.85,0.0,3.05,0.0,,84.23,86.67,,,Visualizer
moment,7.334,3.07,0.17,3.03,0.16,,84.11,86.72,,,Visualizer
moment,7.514,3.31,0.19,2.94,0.18,,83.88,86.65,,,Visualizer
moment,7.694,3.56,0.3,2.94,0.29,,84.01,86.61,,,Visualizer
moment,7.963,3.93,0.36,2.92,0.35,,83.78,86.6,,,Visualizer
moment,8.188,4.26,0.62,2.95,0.6,,83.78,86.59,,,Visualizer
moment,8.324,4.63,1.02,3.02,0.99,,83.52,86.51,,,Visualizer
moment,8.549,5.03,1.17,3.06,0.95,,83.43,86.44,,,Visualizer
moment,8.773,5.48,1.22,3.15,0.89,,83.27,86.49,,,Visualizer
moment,8.954,6.09,1.89,3.15,1.47,,83.23,86.45,,,Visualizer
moment,9.269,6.61,2.32,3.21,1.42,,83.17,86.43,,,Visualizer
moment,9.359,7.11,2.75,3.26,1.67,,83.27,86.34,,,Visualizer
moment,9.584,7.7,3.11,3.15,1.87,,83.46,86.35,,,Visualizer
moment,9.809,8.11,3.62,2.87,2.32,,83.75,86.25,,,Visualizer
moment,9.989,8.15,3.95,2.62,2.27,,83.98,86.16,,,Visualizer
moment,10.214,8.06,4.64,2.38,2.54,,84.17,86.18,,,Visualizer
moment,10.438,7.97,5.21,2.19,2.38,,84.46,86.12,,,Visualizer
moment,10.619,7.88,5.57,2.04,2.27,,84.49,86.05,,,Visualizer
moment,10.888,7.74,6.15,1.95,2.12,,84.72,86.07,,,Visualizer
moment,11.068,7.62,6.39,1.86,2.14,,84.75,86.02,,,Visualizer
moment,11.249,7.55,6.75,1.81,2.04,,84.88,85.91,,,Visualizer
moment,11.564,7.46,7.37,1.78,1.91,,84.88,85.91,,,Visualizer
moment,11.699,7.38,7.78,1.78,1.93,,84.75,85.89,,,Visualizer
moment,11.878,7.22,8.02,1.8,1.99,,84.62,85.89,,,Visualizer
moment,12.148,7.11,8.7,1.84,2.04,,84.56,85.85,,,Visualizer
moment,12.329,7.17,8.92,1.86,2.1,,84.46,85.89,,,Visualizer
moment,12.509,7.07,9.35,1.93,2.09,,84.27,85.93,,,Visualizer
moment,12.779,7.02,10.02,1.96,2.16,,84.07,85.84,,,Visualizer
moment,12.958,6.99,10.59,2.01,2.28,,83.98,85.82,,,Visualizer
moment,13.139,6.93,10.59,2.02,2.28,,83.88,85.8,,,Visualizer
moment,13.363,6.79,11.56,2.11,2.36,,83.59,85.8,,,Visualizer
moment,13.588,6.81,11.84,2.16,2.4,,83.49,85.85,,,Visualizer
moment,13.768,6.81,12.33,2.2,2.43,,83.36,85.82,,,Visualizer
moment,13.948,6.69,12.62,2.24,2.51,,83.39,85.79,,,Visualizer
moment,14.173,6.65,13.36,2.25,2.4,,83.3,85.78,,,Visualizer
moment,14.398,6.63,13.86,2.29,2.49,,83.36,85.72,,,Visualizer
moment,14.579,6.56,14.12,2.31,2.47,,83.33,85.74,,,Visualizer
moment,14.803,6.47,14.95,2.37,2.53,,83.33,85.71,,,Visualizer
moment,15.028,6.5,15.53,2.39,2.59,,83.27,85.66,,,Visualizer
moment,15.253,6.46,16.06,2.39,2.61,,83.3,85.62,,,Visualizer
moment,15.434,6.34,16.58,2.41,2.63,,83.43,85.58,,,Visualizer
moment,15.613,6.37,16.86,2.38,2.65,,83.52,85.5,,,Visualizer
moment,15.883,6.35,17.96,2.39,2.64,,83.49,85.43,,,Visualizer
moment,16.063,6.34,18.2,2.39,2.58,,83.49,85.46,,,Visualizer
moment,16.243,6.25,18.47,2.41,2.61,,83.56,85.47,,,Visualizer
moment,16.513,6.22,19.31,2.42,2.64,,83.69,85.35,,,Visualizer
moment,16.694,6.19,19.86,2.46,2.65,,83.62,85.33,,,Visualizer
moment,16.963,6.1,20.73,2.5,2.68,,83.65,85.28,,,Visualizer
moment,17.143,6.1,21.23,2.54,2.67,,83.72,85.22,,,Visualizer
moment,17.324,6.12,21.51,2.52,2.67,,83.65,85.29,,,Visualizer
moment,17.504,6.05,22.04,2.53,2.64,,83.56,85.21,,,Visualizer
moment,17.774,6.02,22.83,2.53,2.59,,83.43,85.16,,,Visualizer
moment,17.908,6.11,22.83,2.52,2.59,,83.33,85.24,,,Visualizer
moment,18.178,6.05,23.73,2.53,2.66,,83.33,85.16,,,Visualizer
moment,18.403,6.02,24.59,2.56,2.73,,83.27,85.1,,,Visualizer
moment,18.583,6.01,24.85,2.57,2.71,,83.17,85.09,,,Visualizer
moment,18.763,5.99,25.39,2.61,2.69,,83.04,85.15,,,Visualizer
moment,18.988,6.02,25.93,2.66,2.72,,83.01,85.1,,,Visualizer
