information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-19T16:15:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,prodigal,text
meta,,,,,,,,,Beans,espresso milk blend,text
meta,,,,,,,,,Roast Color,med light,text
meta,,,,,,,,,Operator,AHT,text
meta,,,,,,,,,Grinder Brand,zerno,text
meta,,,,,,,,,Grinder Model,zerno,text
meta,,,,,,,,,Grinder Setting,180,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3ad5a1a-12e3-4545-a2e1-8bb7ab558aee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.005,0.03,0.0,3.55,0.0,,90.05,80.17,,,Visualizer
moment,0.224,0.03,0.0,3.57,0.0,,89.75,80.34,,,Visualizer
moment,0.449,0.13,0.0,3.64,0.0,,87.91,80.31,,,Visualizer
moment,0.599,0.53,0.0,3.66,0.0,,85.61,80.34,,,Visualizer
moment,0.823,0.9,0.0,3.74,0.0,,84.51,80.33,,,Visualizer
moment,1.049,0.93,0.0,3.79,0.0,,84.02,80.35,,,Visualizer
moment,1.237,0.97,0.0,3.83,0.0,,84.12,80.44,,,Visualizer
moment,1.462,1.21,0.0,3.86,0.0,,84.73,80.34,,,Visualizer
moment,1.687,1.33,0.0,3.9,0.0,,85.38,80.43,,,Visualizer
moment,1.911,1.42,0.0,3.91,0.0,,86.16,80.45,,,Visualizer
moment,2.136,1.6,0.0,3.88,0.0,,86.94,80.49,,,Visualizer
moment,2.286,1.75,0.0,3.94,0.0,,88.01,80.47,,,Visualizer
moment,2.474,1.7,0.0,3.92,0.0,,88.9,80.46,,,Visualizer
moment,2.699,1.73,0.0,3.97,0.0,,89.82,80.55,,,Visualizer
moment,2.924,1.75,0.0,3.93,0.0,,90.64,80.61,,,Visualizer
moment,3.149,1.74,0.0,4.0,0.0,,91.51,80.79,,,Visualizer
moment,3.374,1.78,0.0,4.02,0.0,,92.21,81.34,,,Visualizer
moment,3.524,1.86,0.0,4.06,0.0,,92.78,82.17,,,Visualizer
moment,3.749,1.9,0.0,4.02,0.0,,93.29,82.95,,,Visualizer
moment,3.936,1.87,0.0,4.05,0.0,,93.59,83.63,,,Visualizer
moment,4.161,1.75,0.0,4.01,0.0,,93.46,84.31,,,Visualizer
moment,4.386,1.65,0.0,4.02,0.0,,93.49,85.04,,,Visualizer
moment,4.611,1.57,0.0,4.08,0.0,,93.05,85.72,,,Visualizer
moment,4.761,1.54,0.0,4.11,0.0,,92.65,86.28,,,Visualizer
moment,4.986,1.55,0.0,4.14,0.0,,92.08,86.79,,,Visualizer
moment,5.211,1.54,0.0,4.11,0.0,,91.51,87.22,,,Visualizer
moment,5.436,1.54,0.0,4.15,0.0,,90.95,87.54,,,Visualizer
moment,5.624,1.62,0.0,4.1,0.0,,90.38,87.9,,,Visualizer
moment,5.849,1.57,0.0,4.06,0.0,,89.82,88.26,,,Visualizer
moment,6.074,1.67,0.0,4.01,0.0,,89.42,88.39,,,Visualizer
moment,6.299,1.78,0.0,4.0,0.0,,89.16,88.59,,,Visualizer
moment,6.449,1.86,0.0,3.98,0.0,,88.86,88.77,,,Visualizer
moment,6.636,1.96,0.0,3.93,0.0,,88.67,88.74,,,Visualizer
moment,6.861,2.17,0.0,3.91,0.0,,88.47,88.86,,,Visualizer
moment,7.086,2.38,0.0,3.89,0.0,,88.18,88.95,,,Visualizer
moment,7.311,2.48,0.0,3.91,0.0,,88.01,89.0,,,Visualizer
moment,7.536,2.64,0.0,3.92,0.0,,87.88,89.05,,,Visualizer
moment,7.686,2.82,0.0,3.93,0.0,,87.82,89.01,,,Visualizer
moment,7.913,3.02,0.0,3.91,0.0,,87.72,89.05,,,Visualizer
moment,8.099,3.17,0.0,3.96,0.0,,87.75,89.08,,,Visualizer
moment,8.324,3.38,0.0,3.92,0.0,,87.62,89.11,,,Visualizer
moment,8.554,3.67,0.0,3.95,0.0,,87.52,89.06,,,Visualizer
moment,8.811,4.18,0.0,3.89,0.0,,87.36,89.02,,,Visualizer
moment,8.999,4.62,0.0,3.79,0.0,,87.29,89.04,,,Visualizer
moment,9.148,5.08,0.0,3.68,0.0,,87.07,88.97,,,Visualizer
moment,9.374,5.66,0.0,3.55,0.0,,87.04,88.95,,,Visualizer
moment,9.599,6.27,0.0,3.38,0.0,,86.9,89.04,,,Visualizer
moment,9.786,6.72,0.4,3.22,0.36,,86.87,88.99,,,Visualizer
moment,10.011,7.17,0.8,2.94,0.72,,86.64,88.94,,,Visualizer
moment,10.274,7.57,1.0,2.72,0.9,,86.55,88.96,,,Visualizer
moment,10.461,7.78,1.7,2.52,1.52,,86.55,88.94,,,Visualizer
moment,10.614,8.02,2.4,2.29,2.15,,86.48,88.84,,,Visualizer
moment,10.836,8.27,2.6,2.1,2.33,,86.38,88.86,,,Visualizer
moment,11.024,8.32,2.7,1.93,1.79,,86.38,88.87,,,Visualizer
moment,11.248,8.37,3.5,1.83,2.42,,86.38,88.79,,,Visualizer
moment,11.474,8.52,3.9,1.71,1.97,,86.22,88.69,,,Visualizer
moment,11.699,8.63,4.0,1.57,1.43,,86.29,88.77,,,Visualizer
moment,11.848,8.56,4.5,1.5,1.7,,86.22,88.71,,,Visualizer
moment,12.074,8.58,4.6,1.43,1.7,,86.19,88.67,,,Visualizer
moment,12.261,8.6,4.8,1.34,1.16,,86.03,88.67,,,Visualizer
moment,12.486,8.57,5.5,1.3,1.52,,86.0,88.63,,,Visualizer
moment,12.711,8.62,5.6,1.26,1.34,,85.93,88.68,,,Visualizer
moment,12.936,8.69,6.2,1.2,1.52,,86.0,88.65,,,Visualizer
moment,13.161,8.54,6.5,1.24,1.7,,85.9,88.56,,,Visualizer
