information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 3,text
meta,,,,,,,,,Date,2021-04-18T13:23:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf352172-8fc2-43fe-929e-92646da15e07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.62,0.0,3.66,0.0,,87.62,84.51,,,Visualizer
moment,0.271,0.64,0.0,3.77,0.0,,87.09,84.65,,,Visualizer
moment,0.54,0.67,0.0,3.93,0.0,,85.15,84.86,,,Visualizer
moment,0.81,0.7,0.0,4.07,0.0,,85.48,84.97,,,Visualizer
moment,1.125,0.67,0.0,4.13,0.0,,86.35,85.06,,,Visualizer
moment,1.26,0.65,0.0,4.26,0.0,,87.42,85.23,,,Visualizer
moment,1.53,0.68,0.0,4.33,0.0,,88.36,85.47,,,Visualizer
moment,1.8,0.65,0.0,4.39,0.0,,88.95,85.82,,,Visualizer
moment,2.025,0.68,0.0,4.44,0.0,,89.58,86.04,,,Visualizer
moment,2.295,0.64,0.0,4.49,0.0,,90.17,86.31,,,Visualizer
moment,2.52,0.61,0.0,4.46,0.0,,90.53,86.73,,,Visualizer
moment,2.79,0.62,0.0,4.46,0.0,,90.57,87.08,,,Visualizer
moment,3.061,0.6,0.0,4.5,0.0,,90.34,87.36,,,Visualizer
moment,3.285,0.61,0.0,4.52,0.0,,90.3,87.64,,,Visualizer
moment,3.555,0.66,0.0,4.47,0.0,,90.23,87.88,,,Visualizer
moment,3.78,0.71,0.0,4.51,0.0,,90.11,88.06,,,Visualizer
moment,4.05,0.8,0.0,4.48,0.0,,89.91,88.14,,,Visualizer
moment,4.275,0.88,0.0,4.48,0.0,,89.88,88.25,,,Visualizer
moment,4.545,0.92,0.0,4.45,0.0,,89.88,88.36,,,Visualizer
moment,4.86,1.06,0.0,4.48,0.0,,89.84,88.43,,,Visualizer
moment,5.04,1.16,0.0,4.54,0.0,,89.64,88.45,,,Visualizer
moment,5.265,1.26,0.0,4.5,0.0,,89.74,88.54,,,Visualizer
moment,5.535,1.46,0.0,4.47,0.0,,89.74,88.53,,,Visualizer
moment,5.806,1.59,0.0,4.54,0.0,,89.74,88.59,,,Visualizer
moment,6.03,1.68,0.0,4.61,0.0,,89.45,88.57,,,Visualizer
moment,6.3,1.86,0.0,4.58,0.0,,89.38,88.6,,,Visualizer
moment,6.525,2.05,0.0,4.57,0.0,,88.99,88.57,,,Visualizer
moment,6.795,2.28,0.0,4.58,0.0,,88.89,88.59,,,Visualizer
moment,7.11,2.64,0.0,4.6,0.0,,88.53,88.58,,,Visualizer
moment,7.29,3.21,0.0,4.58,0.0,,88.4,88.6,,,Visualizer
moment,7.606,4.02,0.0,4.63,0.0,,88.3,88.63,,,Visualizer
moment,7.785,5.07,0.0,4.66,0.0,,88.07,88.6,,,Visualizer
moment,8.058,6.27,0.0,4.73,0.0,,87.91,88.63,,,Visualizer
moment,8.28,7.58,0.0,4.81,0.0,,87.84,88.61,,,Visualizer
moment,8.552,8.79,0.0,4.92,0.0,,87.81,88.47,,,Visualizer
moment,8.775,9.87,0.0,4.95,0.0,,87.65,88.53,,,Visualizer
moment,9.046,10.59,0.0,4.92,0.0,,87.42,88.6,,,Visualizer
moment,9.36,10.88,0.0,4.79,0.0,,87.19,88.52,,,Visualizer
moment,9.54,10.9,0.0,4.67,0.0,,87.0,88.41,,,Visualizer
moment,9.81,10.83,0.0,4.61,0.0,,86.57,88.44,,,Visualizer
moment,10.084,10.69,0.0,4.51,0.0,,86.25,88.48,,,Visualizer
moment,10.305,10.51,0.0,4.46,0.0,,85.96,88.45,,,Visualizer
moment,10.53,10.35,0.0,4.47,0.0,,85.67,88.32,,,Visualizer
moment,10.8,10.17,0.0,4.45,0.0,,85.41,88.34,,,Visualizer
moment,11.025,10.05,0.0,4.48,0.0,,85.28,88.3,,,Visualizer
moment,11.34,9.93,0.0,4.51,0.0,,85.28,88.26,,,Visualizer
moment,11.61,9.86,0.0,4.53,0.0,,85.32,88.2,,,Visualizer
moment,11.79,9.81,0.0,4.59,0.0,,85.54,88.11,,,Visualizer
moment,12.06,9.79,0.0,4.6,0.0,,85.61,88.06,,,Visualizer
moment,12.285,9.76,0.0,4.64,0.0,,85.86,87.99,,,Visualizer
moment,12.6,9.74,0.0,4.69,0.0,,86.19,87.92,,,Visualizer
moment,12.78,9.7,0.0,4.7,0.0,,86.32,87.87,,,Visualizer
moment,13.049,9.61,0.0,4.75,0.0,,86.45,87.78,,,Visualizer
moment,13.365,9.53,0.0,4.76,0.0,,86.64,87.78,,,Visualizer
moment,13.545,9.48,0.0,4.76,0.0,,86.87,87.68,,,Visualizer
moment,13.86,9.41,0.0,4.78,0.0,,86.87,87.63,,,Visualizer
moment,14.04,9.34,0.0,4.76,0.0,,87.06,87.65,,,Visualizer
moment,14.31,9.22,0.0,4.73,0.0,,87.19,87.67,,,Visualizer
moment,14.535,9.16,0.0,4.68,0.0,,87.32,87.71,,,Visualizer
moment,14.805,9.14,0.0,4.65,0.0,,87.48,87.72,,,Visualizer
moment,15.119,9.12,0.0,4.6,0.0,,87.45,87.6,,,Visualizer
moment,15.299,9.11,0.0,4.59,0.0,,87.78,87.64,,,Visualizer
moment,15.615,9.12,0.0,4.55,0.0,,87.91,87.63,,,Visualizer
moment,15.795,9.14,0.0,4.55,0.0,,88.04,87.68,,,Visualizer
moment,16.11,9.13,0.0,4.54,0.0,,88.01,87.7,,,Visualizer
moment,16.29,9.13,0.0,4.54,0.0,,88.3,87.72,,,Visualizer
moment,16.56,9.13,0.0,4.55,0.0,,88.46,87.7,,,Visualizer
moment,16.83,9.13,0.0,4.54,0.0,,88.53,87.75,,,Visualizer
moment,17.054,9.16,0.0,4.51,0.0,,88.59,87.81,,,Visualizer
moment,17.37,9.17,0.0,4.53,0.0,,88.62,87.8,,,Visualizer
moment,17.549,9.12,0.0,4.5,0.0,,88.59,87.84,,,Visualizer
moment,17.819,9.14,0.0,4.52,0.0,,88.69,87.87,,,Visualizer
moment,18.045,9.2,0.0,4.51,0.0,,88.73,87.85,,,Visualizer
moment,18.36,9.2,0.0,4.51,0.0,,88.86,87.81,,,Visualizer
moment,18.674,9.21,0.0,4.5,0.0,,88.79,87.88,,,Visualizer
moment,18.809,9.23,0.0,4.51,0.0,,88.92,87.97,,,Visualizer
moment,19.125,9.28,0.0,4.5,0.0,,88.76,87.97,,,Visualizer
