information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-21T09:03:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a7ef9df3-cb3b-42b8-a815-1135c216e29e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.262,0.7,0.0,3.8,0.0,,92.73,86.26,,,Visualizer
moment,0.524,0.89,0.0,4.58,0.0,,89.63,86.49,,,Visualizer
moment,0.75,1.01,0.0,5.24,0.0,,88.55,86.47,,,Visualizer
moment,1.012,1.45,0.0,5.69,0.0,,89.6,86.46,,,Visualizer
moment,1.275,1.44,0.0,6.0,0.0,,90.66,86.48,,,Visualizer
moment,1.5,1.28,0.0,6.22,0.0,,91.72,86.53,,,Visualizer
moment,1.762,1.23,0.0,6.41,0.0,,92.39,86.61,,,Visualizer
moment,2.024,1.22,0.0,6.55,0.0,,92.93,86.89,,,Visualizer
moment,2.249,1.21,0.0,6.66,0.0,,93.1,87.16,,,Visualizer
moment,2.512,1.21,0.0,6.75,0.0,,93.23,87.52,,,Visualizer
moment,2.774,1.19,0.0,6.8,0.0,,92.9,87.82,,,Visualizer
moment,2.999,1.25,0.0,6.88,0.0,,92.96,88.09,,,Visualizer
moment,3.262,1.36,0.0,6.9,0.0,,92.83,88.37,,,Visualizer
moment,3.524,1.43,0.0,6.9,0.0,,92.66,88.78,,,Visualizer
moment,3.749,1.59,0.0,6.9,0.0,,92.39,89.17,,,Visualizer
moment,4.013,1.83,0.0,6.86,0.0,,92.43,89.52,,,Visualizer
moment,4.274,2.02,0.0,6.84,0.0,,92.36,89.84,,,Visualizer
moment,4.537,2.27,0.0,6.74,0.0,,92.39,90.08,,,Visualizer
moment,4.762,2.57,0.0,6.67,0.0,,92.26,90.28,,,Visualizer
moment,5.024,3.01,0.0,6.47,0.0,,92.26,90.61,,,Visualizer
moment,5.249,3.31,0.0,6.09,0.0,,91.93,90.8,,,Visualizer
moment,5.512,3.58,0.0,5.46,0.0,,91.86,90.99,,,Visualizer
moment,5.812,3.67,0.0,4.75,0.0,,91.72,91.15,,,Visualizer
moment,5.999,3.65,0.0,4.05,0.0,,91.59,91.3,,,Visualizer
moment,6.262,3.67,0.0,3.34,0.0,,91.36,91.36,,,Visualizer
moment,6.524,3.44,0.0,2.8,0.0,,91.19,91.47,,,Visualizer
moment,6.749,3.31,0.0,2.4,0.0,,91.06,91.49,,,Visualizer
moment,7.012,3.39,0.08,2.04,0.08,,90.92,91.5,,,Visualizer
moment,7.274,3.29,0.11,1.69,0.11,,90.82,91.54,,,Visualizer
moment,7.499,3.12,0.13,1.45,0.13,,90.69,91.54,,,Visualizer
moment,7.762,3.13,0.16,1.26,0.15,,90.59,91.5,,,Visualizer
moment,8.024,3.14,0.52,1.08,0.42,,90.49,91.48,,,Visualizer
moment,8.249,3.07,0.59,0.98,0.46,,90.39,91.43,,,Visualizer
moment,8.512,3.11,0.74,0.82,0.59,,90.36,91.35,,,Visualizer
moment,8.774,3.06,0.91,0.76,0.72,,90.16,91.36,,,Visualizer
moment,8.999,3.02,0.93,0.71,0.4,,90.06,91.42,,,Visualizer
moment,9.262,3.01,1.07,0.68,0.46,,89.93,91.33,,,Visualizer
moment,9.524,3.0,1.04,0.66,0.29,,89.8,91.31,,,Visualizer
moment,9.749,3.05,1.29,0.64,0.4,,89.6,91.27,,,Visualizer
moment,10.012,3.02,1.44,0.62,0.49,,89.6,91.21,,,Visualizer
moment,10.274,3.0,1.43,0.61,0.33,,89.27,91.24,,,Visualizer
moment,10.499,3.02,1.8,0.61,0.73,,89.2,91.19,,,Visualizer
moment,10.762,3.02,1.75,0.6,0.44,,89.04,91.08,,,Visualizer
moment,11.024,2.98,1.89,0.59,0.42,,88.78,91.1,,,Visualizer
moment,11.286,3.0,2.18,0.61,0.72,,88.52,91.09,,,Visualizer
moment,11.511,3.01,2.16,0.64,0.44,,88.55,91.07,,,Visualizer
moment,11.774,3.01,2.54,0.64,0.7,,88.35,91.06,,,Visualizer
moment,12.037,3.0,2.83,0.65,0.91,,88.02,91.04,,,Visualizer
moment,12.299,2.98,2.79,0.67,0.59,,87.79,91.03,,,Visualizer
moment,12.524,3.02,3.02,0.66,0.83,,87.73,91.03,,,Visualizer
moment,12.786,3.0,3.19,0.65,0.63,,87.43,91.03,,,Visualizer
moment,13.049,2.99,3.58,0.68,0.72,,87.3,91.04,,,Visualizer
moment,13.274,2.99,3.56,0.72,0.74,,87.17,91.0,,,Visualizer
moment,13.574,3.01,3.83,0.7,0.85,,86.95,91.07,,,Visualizer
moment,13.761,2.97,4.03,0.77,0.81,,86.78,90.91,,,Visualizer
moment,14.024,3.02,4.3,0.76,0.82,,86.78,90.95,,,Visualizer
moment,14.287,3.03,4.38,0.73,0.79,,86.46,90.91,,,Visualizer
moment,14.512,2.98,4.72,0.76,0.86,,86.46,90.91,,,Visualizer
moment,14.774,2.94,4.88,0.8,0.85,,86.3,90.88,,,Visualizer
moment,15.036,2.98,5.13,0.84,0.8,,86.13,90.92,,,Visualizer
moment,15.262,3.01,5.38,0.83,0.99,,85.94,90.91,,,Visualizer
moment,15.526,3.01,5.43,0.86,0.85,,85.88,90.9,,,Visualizer
moment,15.786,2.98,5.9,0.89,0.98,,85.84,90.95,,,Visualizer
moment,16.011,2.96,6.1,0.96,0.94,,85.65,90.88,,,Visualizer
moment,16.274,3.12,6.46,1.13,1.04,,85.71,90.85,,,Visualizer
moment,16.536,3.58,6.76,1.39,1.28,,85.61,90.93,,,Visualizer
moment,16.761,4.25,6.9,1.62,0.96,,85.65,90.94,,,Visualizer
moment,17.024,4.93,7.33,1.84,1.21,,85.78,90.86,,,Visualizer
moment,17.286,5.57,7.65,2.07,1.15,,86.07,90.86,,,Visualizer
moment,17.511,6.19,8.04,2.23,1.23,,86.59,90.9,,,Visualizer
moment,17.774,6.79,8.25,2.27,1.43,,87.47,90.87,,,Visualizer
moment,18.036,7.18,8.81,2.29,1.43,,88.25,90.81,,,Visualizer
moment,18.261,7.65,9.33,2.23,1.62,,89.11,90.77,,,Visualizer
moment,18.524,7.97,9.6,2.19,1.5,,90.13,90.74,,,Visualizer
moment,18.786,8.1,10.09,2.17,1.78,,91.02,90.63,,,Visualizer
moment,19.011,8.36,10.52,2.14,1.65,,91.89,90.63,,,Visualizer
moment,19.273,8.35,10.82,2.15,1.78,,92.59,90.6,,,Visualizer
moment,19.536,8.61,11.45,2.09,1.78,,93.5,90.53,,,Visualizer
moment,19.761,8.76,11.72,2.02,1.57,,94.02,90.47,,,Visualizer
moment,20.061,8.86,12.29,1.97,1.71,,94.56,90.43,,,Visualizer
moment,20.286,8.83,12.8,1.97,1.73,,94.8,90.43,,,Visualizer
moment,20.511,8.96,13.09,1.93,1.58,,95.04,90.44,,,Visualizer
moment,20.773,8.99,13.44,1.89,1.66,,95.17,90.51,,,Visualizer
moment,21.036,8.99,13.76,1.84,1.62,,95.28,90.47,,,Visualizer
moment,21.261,9.01,14.26,1.82,1.58,,95.17,90.4,,,Visualizer
moment,21.524,9.08,14.62,1.78,1.56,,95.11,90.49,,,Visualizer
moment,21.786,9.05,15.17,1.72,1.67,,94.93,90.56,,,Visualizer
moment,22.011,9.03,15.51,1.71,1.69,,94.73,90.59,,,Visualizer
moment,22.274,9.06,15.77,1.67,1.58,,94.59,90.59,,,Visualizer
moment,22.536,9.08,16.27,1.62,1.59,,94.42,90.63,,,Visualizer
moment,22.761,9.05,16.6,1.61,1.38,,94.32,90.66,,,Visualizer
moment,23.024,9.11,16.83,1.57,1.27,,94.15,90.75,,,Visualizer
moment,23.286,9.08,17.21,1.55,1.39,,94.02,90.73,,,Visualizer
moment,23.511,9.04,17.74,1.52,1.42,,93.84,90.79,,,Visualizer
moment,23.774,9.09,17.99,1.53,1.49,,93.71,90.87,,,Visualizer
moment,24.036,9.1,18.32,1.48,1.44,,93.71,90.91,,,Visualizer
moment,24.261,9.04,18.59,1.46,1.33,,93.57,90.86,,,Visualizer
moment,24.523,9.12,18.97,1.48,1.19,,93.5,90.94,,,Visualizer
moment,24.786,9.26,19.23,1.46,1.2,,93.34,90.96,,,Visualizer
moment,25.011,9.24,19.49,1.48,1.13,,93.34,91.07,,,Visualizer
moment,25.273,9.3,19.77,1.44,1.14,,93.27,91.05,,,Visualizer
moment,25.536,9.31,20.08,1.42,1.07,,93.1,91.05,,,Visualizer
moment,25.761,9.27,20.37,1.4,1.1,,93.13,91.02,,,Visualizer
moment,26.024,9.3,20.69,1.4,1.16,,93.1,91.07,,,Visualizer
moment,26.286,9.3,20.95,1.36,1.14,,92.86,91.15,,,Visualizer
moment,26.511,9.27,21.3,1.35,1.28,,92.8,91.12,,,Visualizer
moment,26.774,9.26,21.52,1.35,1.28,,92.83,91.11,,,Visualizer
moment,27.036,9.22,21.87,1.33,1.14,,92.76,91.13,,,Visualizer
moment,27.261,9.2,22.27,1.32,1.27,,92.5,91.1,,,Visualizer
moment,27.526,9.18,22.53,1.32,1.19,,92.53,91.15,,,Visualizer
moment,27.825,9.18,22.66,1.26,1.1,,92.39,91.2,,,Visualizer
moment,28.011,9.13,23.05,1.24,1.14,,92.26,91.16,,,Visualizer
moment,28.274,9.08,23.39,1.26,1.25,,92.26,91.19,,,Visualizer
moment,28.536,9.1,23.7,1.25,1.13,,92.26,91.2,,,Visualizer
moment,28.761,9.08,23.89,1.24,1.19,,91.99,91.22,,,Visualizer
moment,29.024,9.03,24.13,1.23,1.18,,92.06,91.22,,,Visualizer
moment,29.286,9.0,24.46,1.22,1.03,,91.76,91.19,,,Visualizer
moment,29.511,8.92,24.64,1.21,0.98,,91.79,91.22,,,Visualizer
moment,29.773,8.97,24.87,1.18,1.1,,91.66,91.18,,,Visualizer
moment,30.036,8.93,25.21,1.17,1.04,,91.52,91.15,,,Visualizer
moment,30.261,8.85,25.45,1.17,1.08,,91.46,91.16,,,Visualizer
moment,30.523,8.84,25.65,1.15,1.12,,91.46,91.23,,,Visualizer
moment,30.786,8.83,25.91,1.15,1.0,,91.32,91.27,,,Visualizer
moment,31.011,8.79,26.27,1.12,1.02,,91.16,91.24,,,Visualizer
moment,31.273,8.72,26.56,1.13,1.07,,91.12,91.23,,,Visualizer
moment,31.536,8.75,26.75,1.11,1.06,,91.09,91.16,,,Visualizer
moment,31.761,8.7,27.09,1.1,1.14,,90.92,91.19,,,Visualizer
moment,32.025,8.66,27.19,1.09,1.03,,90.96,91.14,,,Visualizer
moment,32.286,8.64,27.52,1.09,0.93,,90.72,91.08,,,Visualizer
moment,32.511,8.67,27.75,1.07,0.96,,90.72,91.13,,,Visualizer
moment,32.773,8.57,28.02,1.08,1.01,,90.69,91.1,,,Visualizer
moment,33.048,8.55,28.18,1.07,0.96,,90.62,91.03,,,Visualizer
moment,33.261,8.56,28.49,1.05,0.94,,90.52,91.06,,,Visualizer
moment,33.523,8.47,28.79,1.07,1.0,,90.49,91.08,,,Visualizer
moment,33.786,8.44,28.91,1.06,0.86,,90.49,91.08,,,Visualizer
moment,34.011,8.41,29.27,1.08,1.05,,90.29,91.0,,,Visualizer
moment,34.274,8.41,29.4,1.08,0.91,,90.43,91.05,,,Visualizer
moment,34.536,8.41,29.6,1.05,0.91,,90.36,91.01,,,Visualizer
moment,34.761,8.34,29.89,1.03,0.95,,90.26,91.06,,,Visualizer
moment,35.03,8.31,30.09,1.04,0.92,,90.23,91.07,,,Visualizer
moment,35.286,8.23,30.43,1.07,0.99,,90.16,91.03,,,Visualizer
moment,35.511,8.21,30.49,1.11,0.86,,90.16,90.98,,,Visualizer
moment,35.781,8.27,30.76,1.07,0.96,,90.06,90.98,,,Visualizer
