information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) Stuart,text
meta,,,,,,,,,Date,2024-03-29T07:40:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/570b0f9e-02b2-4d87-80e0-d745733eab45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.0,79.3,3.56,0.48,,61.96,65.44,,,Visualizer
moment,0.269,0.0,79.7,4.5,-1.26,,63.01,65.69,,,Visualizer
moment,0.539,0.01,79.5,5.19,0.58,,63.01,65.67,,,Visualizer
moment,0.854,0.01,0.0,5.79,0.0,,62.09,65.63,,,Visualizer
moment,1.035,0.0,0.0,6.29,0.0,,60.89,65.59,,,Visualizer
moment,1.304,0.01,0.0,6.67,0.0,,60.69,65.57,,,Visualizer
moment,1.532,0.07,0.4,6.99,0.39,,61.31,65.58,,,Visualizer
moment,1.8,0.17,0.4,7.33,0.39,,63.24,65.62,,,Visualizer
moment,2.069,0.2,0.2,7.4,0.19,,63.04,65.69,,,Visualizer
moment,2.296,0.16,0.3,7.49,0.1,,61.55,65.93,,,Visualizer
moment,2.566,0.18,0.4,7.52,0.0,,59.44,66.37,,,Visualizer
moment,2.79,0.26,0.3,7.64,-0.1,,57.54,66.87,,,Visualizer
moment,3.061,0.32,0.5,7.71,0.29,,55.67,67.46,,,Visualizer
moment,3.283,0.35,0.6,7.76,0.29,,53.95,68.14,,,Visualizer
moment,3.553,0.38,0.5,7.79,0.1,,52.07,68.81,,,Visualizer
moment,3.78,0.42,0.5,7.83,0.19,,50.41,69.3,,,Visualizer
moment,4.051,0.49,0.4,7.9,-0.1,,48.83,69.7,,,Visualizer
moment,4.32,0.59,0.6,7.89,0.0,,47.66,70.01,,,Visualizer
moment,4.544,0.7,0.5,7.91,0.0,,46.55,70.3,,,Visualizer
moment,4.771,0.81,0.5,7.92,0.0,,45.58,70.57,,,Visualizer
moment,5.041,0.94,0.5,7.86,0.1,,44.56,70.72,,,Visualizer
moment,5.309,1.06,0.5,7.91,-0.1,,43.69,70.82,,,Visualizer
moment,5.539,1.18,0.5,7.82,0.0,,42.81,70.96,,,Visualizer
moment,5.806,1.39,0.7,7.78,0.19,,42.14,71.04,,,Visualizer
moment,6.03,1.55,0.6,7.76,0.1,,41.27,71.1,,,Visualizer
moment,6.301,1.62,1.0,7.67,0.48,,40.9,71.25,,,Visualizer
moment,6.569,1.71,1.8,7.62,1.26,,40.3,71.38,,,Visualizer
moment,6.794,1.8,2.1,7.67,1.35,,39.92,71.58,,,Visualizer
moment,7.019,1.97,3.1,7.58,2.42,,39.45,71.77,,,Visualizer
moment,7.289,2.18,3.6,7.57,2.51,,38.87,71.88,,,Visualizer
moment,7.558,2.31,4.5,7.47,2.9,,38.09,72.07,,,Visualizer
moment,7.784,2.35,5.6,7.39,3.38,,37.79,72.35,,,Visualizer
moment,8.054,2.36,6.5,7.39,3.77,,37.35,72.6,,,Visualizer
moment,8.279,2.37,7.6,7.32,4.16,,37.05,72.71,,,Visualizer
moment,8.55,2.34,9.0,7.31,4.35,,36.44,72.88,,,Visualizer
moment,8.82,2.34,10.3,7.3,4.55,,36.18,72.94,,,Visualizer
moment,9.043,2.34,11.1,7.25,4.45,,35.88,72.98,,,Visualizer
moment,9.27,2.32,11.9,7.3,4.16,,35.41,73.01,,,Visualizer
moment,9.538,2.32,13.1,7.24,3.97,,35.2,72.97,,,Visualizer
moment,9.764,2.31,14.0,7.23,4.06,,34.99,72.91,,,Visualizer
moment,10.037,2.31,15.2,7.26,3.97,,34.56,72.85,,,Visualizer
moment,10.303,2.32,15.8,7.22,3.77,,34.46,72.65,,,Visualizer
moment,10.528,2.32,16.6,7.22,3.68,,33.92,72.6,,,Visualizer
moment,10.8,2.32,17.7,7.24,3.58,,33.64,72.43,,,Visualizer
moment,11.069,2.35,18.7,7.2,3.87,,33.59,72.23,,,Visualizer
moment,11.293,2.36,20.0,7.26,4.06,,33.26,72.08,,,Visualizer
moment,11.566,2.37,20.4,7.21,3.68,,33.21,71.92,,,Visualizer
moment,11.789,2.38,21.5,7.2,3.97,,32.99,71.75,,,Visualizer
moment,12.014,2.42,22.5,7.29,3.68,,32.99,71.5,,,Visualizer
moment,12.328,2.49,24.1,7.23,3.97,,32.77,71.3,,,Visualizer
moment,12.553,2.45,25.1,7.26,4.55,,32.43,71.14,,,Visualizer
moment,12.78,2.46,25.7,7.23,4.06,,32.48,70.95,,,Visualizer
moment,13.05,2.48,26.7,7.18,4.64,,32.14,70.7,,,Visualizer
moment,13.319,2.49,27.8,7.22,4.06,,32.14,70.52,,,Visualizer
moment,13.545,2.51,29.0,7.17,3.77,,32.09,70.33,,,Visualizer
moment,13.768,2.51,29.5,7.15,3.87,,32.09,70.06,,,Visualizer
moment,14.039,2.52,30.5,7.19,3.68,,31.69,69.83,,,Visualizer
moment,14.264,2.57,31.7,7.15,4.16,,31.75,69.63,,,Visualizer
moment,14.533,2.56,32.8,7.15,3.97,,31.46,69.42,,,Visualizer
moment,14.76,2.57,33.3,7.15,3.68,,31.63,69.16,,,Visualizer
