information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,温和香甜1,text
meta,,,,,,,,,Date,2022-05-19T19:44:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,helor102,text
meta,,,,,,,,,Grinder Model,helor102,text
meta,,,,,,,,,Grinder Setting,23,text
meta,,,,,,,,,Weight,20.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99fc188d-5b74-4342-97ed-2f1fca398b54,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.27,0.16,0.0,3.95,0.0,,90.47,88.04,,,Visualizer
moment,0.537,0.18,0.0,3.96,0.0,,90.14,88.13,,,Visualizer
moment,0.763,0.24,0.0,3.98,0.0,,90.14,88.31,,,Visualizer
moment,1.035,0.3,0.0,4.0,0.0,,90.17,88.52,,,Visualizer
moment,1.258,0.37,0.0,3.99,0.0,,90.37,88.8,,,Visualizer
moment,1.527,0.49,0.0,4.0,0.0,,90.64,89.1,,,Visualizer
moment,1.797,0.59,0.0,3.98,0.0,,90.57,89.38,,,Visualizer
moment,2.023,0.76,0.0,3.98,0.0,,90.57,89.59,,,Visualizer
moment,2.292,1.05,0.0,3.98,0.0,,90.54,89.85,,,Visualizer
moment,2.517,1.46,0.0,3.98,0.0,,90.61,90.0,,,Visualizer
moment,2.787,2.05,0.0,4.0,0.0,,90.64,89.99,,,Visualizer
moment,3.013,3.04,0.0,3.97,0.0,,90.9,90.18,,,Visualizer
moment,3.283,4.4,0.0,3.91,0.0,,90.9,90.24,,,Visualizer
moment,3.508,5.5,0.1,3.43,0.1,,90.97,90.31,,,Visualizer
moment,3.777,5.8,0.2,2.97,0.2,,90.97,90.52,,,Visualizer
moment,4.048,6.06,0.4,2.57,0.39,,91.14,90.5,,,Visualizer
moment,4.271,6.36,0.6,2.25,0.59,,91.14,90.6,,,Visualizer
moment,4.545,6.69,0.7,2.05,0.69,,91.0,90.61,,,Visualizer
moment,4.766,7.01,0.9,1.89,0.69,,90.94,90.63,,,Visualizer
moment,5.037,7.33,1.1,1.7,0.69,,91.0,90.59,,,Visualizer
moment,5.262,7.57,1.3,1.56,0.69,,90.87,90.66,,,Visualizer
moment,5.532,7.75,1.5,1.44,0.78,,90.84,90.67,,,Visualizer
moment,5.757,7.92,1.6,1.34,0.78,,90.87,90.67,,,Visualizer
moment,6.027,8.08,1.8,1.25,0.69,,90.7,90.7,,,Visualizer
moment,6.298,8.18,2.0,1.17,0.78,,90.77,90.78,,,Visualizer
moment,6.521,8.25,2.2,1.09,0.69,,90.5,90.76,,,Visualizer
moment,6.792,8.27,2.4,1.01,0.78,,90.67,90.72,,,Visualizer
moment,7.018,8.25,2.6,0.95,0.78,,90.5,90.74,,,Visualizer
moment,7.289,8.25,2.8,0.94,0.78,,90.5,90.72,,,Visualizer
moment,7.512,8.37,3.0,0.88,0.78,,90.37,90.73,,,Visualizer
moment,7.784,8.3,3.1,0.88,0.69,,90.34,90.75,,,Visualizer
