information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-25T05:43:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2aae00a7-aa03-4b82-a717-c36d49c02117,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.03,-70.6,3.96,68.33,,84.94,82.66,,,Visualizer
moment,0.359,0.03,-70.6,4.45,68.33,,84.42,82.85,,,Visualizer
moment,0.584,0.05,-70.6,5.07,68.33,,84.48,83.05,,,Visualizer
moment,0.764,0.17,-70.6,5.56,68.33,,84.13,83.09,,,Visualizer
moment,0.989,0.38,-70.6,5.91,68.33,,83.87,83.15,,,Visualizer
moment,1.304,0.69,-70.6,6.05,68.33,,83.71,83.27,,,Visualizer
moment,1.529,1.42,-70.6,6.13,68.33,,83.78,83.4,,,Visualizer
moment,1.753,2.99,-70.6,6.21,68.33,,83.87,83.46,,,Visualizer
moment,2.028,6.18,-70.6,6.01,68.33,,83.81,83.57,,,Visualizer
moment,2.339,10.2,-70.6,5.42,68.33,,83.87,83.66,,,Visualizer
moment,2.608,12.56,-70.6,4.41,68.33,,83.87,83.72,,,Visualizer
moment,2.789,12.82,-70.6,3.45,68.33,,83.84,83.75,,,Visualizer
moment,3.103,12.69,-70.6,2.68,68.33,,83.94,83.83,,,Visualizer
moment,3.329,12.71,-70.6,2.09,68.33,,83.97,83.81,,,Visualizer
moment,3.599,12.7,-70.6,1.62,68.33,,84.04,83.82,,,Visualizer
moment,3.823,12.7,-70.6,1.26,68.33,,84.1,83.84,,,Visualizer
moment,4.048,12.7,-70.6,0.98,68.33,,84.04,83.85,,,Visualizer
moment,4.273,12.7,-70.6,0.76,68.33,,84.07,83.78,,,Visualizer
moment,4.543,12.71,-70.6,0.59,68.33,,84.1,83.83,,,Visualizer
moment,4.859,12.72,-70.6,0.46,68.33,,84.1,83.81,,,Visualizer
moment,4.993,12.73,-70.6,0.36,68.33,,84.07,83.78,,,Visualizer
moment,5.264,12.74,-70.6,0.28,68.33,,84.1,83.82,,,Visualizer
moment,5.579,12.75,-70.6,0.22,68.33,,84.23,83.78,,,Visualizer
moment,5.803,12.76,-70.6,0.17,68.33,,84.16,83.72,,,Visualizer
moment,6.074,12.77,-70.6,0.13,68.33,,84.16,83.71,,,Visualizer
moment,6.299,12.77,-70.6,0.1,68.33,,84.1,83.69,,,Visualizer
moment,6.523,12.79,-70.6,0.08,68.33,,84.13,83.72,,,Visualizer
moment,6.839,12.8,-70.6,0.06,68.33,,84.1,83.65,,,Visualizer
moment,6.973,12.81,-70.6,0.05,68.33,,84.23,83.65,,,Visualizer
moment,7.244,12.82,-70.6,0.04,68.33,,84.1,83.68,,,Visualizer
moment,7.515,12.83,-70.6,0.03,68.33,,84.2,83.62,,,Visualizer
moment,7.829,12.84,-70.6,0.02,68.33,,84.23,83.65,,,Visualizer
moment,8.009,12.86,-70.6,0.02,68.33,,84.23,83.7,,,Visualizer
moment,8.278,12.88,-70.6,0.01,68.33,,84.2,83.64,,,Visualizer
moment,8.549,12.9,-70.6,0.01,68.33,,84.16,83.61,,,Visualizer
moment,8.774,12.92,-70.6,0.01,68.33,,84.23,83.52,,,Visualizer
moment,8.999,12.94,-70.6,0.01,68.33,,84.1,83.6,,,Visualizer
moment,9.224,12.96,-70.6,0.01,68.33,,84.16,83.63,,,Visualizer
moment,9.539,12.98,-70.6,0.0,68.33,,84.2,83.65,,,Visualizer
moment,9.764,13.0,-70.6,0.0,68.33,,84.13,83.57,,,Visualizer
moment,9.988,13.05,-70.6,0.0,68.33,,84.16,83.6,,,Visualizer
moment,10.258,13.06,-70.6,0.0,68.33,,84.16,83.54,,,Visualizer
moment,10.528,13.08,-70.6,0.0,68.33,,84.16,83.57,,,Visualizer
moment,10.798,13.12,-70.6,0.0,68.33,,84.2,83.55,,,Visualizer
moment,11.024,13.14,-70.6,0.0,68.33,,84.2,83.48,,,Visualizer
moment,11.338,13.17,-70.6,0.0,68.33,,84.26,83.5,,,Visualizer
moment,11.474,13.2,-70.6,0.0,68.33,,84.16,83.58,,,Visualizer
moment,11.743,13.24,-70.6,0.0,68.33,,84.32,83.6,,,Visualizer
moment,12.059,13.28,-70.6,0.0,68.33,,84.26,83.53,,,Visualizer
moment,12.283,13.29,-70.6,0.0,68.33,,84.2,83.5,,,Visualizer
moment,12.508,13.32,-70.6,0.0,68.33,,84.23,83.52,,,Visualizer
moment,12.734,13.35,-70.6,0.0,68.33,,84.16,83.5,,,Visualizer
moment,13.004,13.39,-70.6,0.0,68.33,,84.16,83.54,,,Visualizer
moment,13.229,13.41,-70.6,0.0,68.33,,84.23,83.53,,,Visualizer
moment,13.498,13.46,-70.6,0.0,68.33,,84.26,83.53,,,Visualizer
moment,13.769,13.48,-70.6,0.0,68.33,,84.16,83.48,,,Visualizer
moment,14.084,13.51,-70.6,0.0,68.33,,84.26,83.41,,,Visualizer
moment,14.309,13.53,-70.6,0.0,68.33,,84.16,83.54,,,Visualizer
moment,14.488,13.56,-70.6,0.0,68.33,,84.2,83.52,,,Visualizer
moment,14.714,13.59,-70.6,0.0,68.33,,84.2,83.45,,,Visualizer
moment,15.029,13.61,-70.6,0.0,68.33,,84.2,83.47,,,Visualizer
moment,15.254,13.64,-70.6,0.0,68.33,,84.2,83.45,,,Visualizer
moment,15.479,13.66,-70.6,0.0,68.33,,84.32,83.51,,,Visualizer
moment,15.748,13.69,-70.6,0.0,68.33,,84.26,83.45,,,Visualizer
moment,16.063,13.71,-70.6,0.0,68.33,,84.2,83.44,,,Visualizer
moment,16.244,13.73,-70.6,0.0,68.33,,84.23,83.52,,,Visualizer
moment,16.513,13.77,-70.6,0.0,68.33,,84.23,83.46,,,Visualizer
moment,16.738,13.78,-70.6,0.0,68.33,,84.1,83.49,,,Visualizer
moment,16.964,13.79,-70.6,0.0,68.33,,84.26,83.45,,,Visualizer
moment,17.278,13.8,-70.6,0.0,68.33,,84.32,83.48,,,Visualizer
moment,17.503,13.82,-70.6,0.0,68.33,,84.2,83.48,,,Visualizer
moment,17.729,13.84,-70.6,0.0,68.33,,84.32,83.49,,,Visualizer
moment,17.998,13.85,-70.6,0.0,68.33,,84.26,83.47,,,Visualizer
moment,18.224,13.86,-70.6,0.0,68.33,,84.39,83.49,,,Visualizer
moment,18.583,13.88,-70.6,0.0,68.33,,84.29,83.43,,,Visualizer
moment,18.809,13.88,-70.6,0.0,68.33,,84.2,83.46,,,Visualizer
moment,18.989,13.89,-70.6,0.0,68.33,,84.32,83.46,,,Visualizer
moment,19.304,13.9,-70.6,0.0,68.33,,84.29,83.44,,,Visualizer
moment,19.484,13.92,-70.6,0.0,68.33,,84.36,83.53,,,Visualizer
