information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-11T13:41:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,260,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0430ead1-faed-44e9-950e-8d32ae731581,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.074,0.84,0.0,3.96,0.0,,85.14,83.37,,,Visualizer
moment,0.337,1.41,0.0,5.09,0.0,,80.08,83.59,,,Visualizer
moment,0.449,1.31,0.0,5.54,0.0,,80.55,83.62,,,Visualizer
moment,0.749,1.32,0.0,5.88,0.0,,80.75,83.58,,,Visualizer
moment,0.861,1.35,0.0,6.2,0.0,,80.27,83.51,,,Visualizer
moment,1.124,1.44,0.0,6.4,0.0,,79.86,83.25,,,Visualizer
moment,1.349,1.52,0.0,6.52,0.0,,79.7,83.09,,,Visualizer
moment,1.537,1.62,0.0,6.66,0.0,,79.76,82.94,,,Visualizer
moment,1.799,1.6,0.0,6.76,0.0,,80.05,82.78,,,Visualizer
moment,2.024,1.6,0.0,6.83,0.0,,80.33,82.67,,,Visualizer
moment,2.099,1.53,0.0,6.94,0.0,,80.68,82.59,,,Visualizer
moment,2.324,1.49,0.0,6.98,0.0,,80.75,82.6,,,Visualizer
moment,2.662,1.47,0.0,7.08,0.0,,80.65,82.61,,,Visualizer
moment,2.774,1.48,0.0,7.08,0.0,,80.65,82.6,,,Visualizer
moment,3.037,1.49,0.0,7.12,0.0,,80.49,82.66,,,Visualizer
moment,3.149,1.51,0.0,7.13,0.0,,80.27,82.69,,,Visualizer
moment,3.45,1.48,0.0,7.12,0.0,,80.17,82.7,,,Visualizer
moment,3.674,1.51,0.0,7.17,0.0,,80.11,82.56,,,Visualizer
moment,3.787,1.52,0.0,7.2,0.0,,80.14,82.5,,,Visualizer
moment,4.011,1.59,0.0,7.17,0.0,,79.86,82.53,,,Visualizer
moment,4.349,1.68,0.0,7.19,0.0,,79.82,82.46,,,Visualizer
moment,4.461,1.8,0.0,7.18,0.0,,79.6,82.36,,,Visualizer
moment,4.724,1.93,0.0,7.17,0.0,,79.6,82.36,,,Visualizer
moment,4.949,2.16,0.0,7.14,0.0,,79.47,82.3,,,Visualizer
moment,5.024,2.45,0.0,7.05,0.0,,79.5,82.21,,,Visualizer
moment,5.248,2.83,0.0,7.05,0.0,,79.44,82.11,,,Visualizer
moment,5.587,3.38,0.0,6.95,0.0,,79.47,82.09,,,Visualizer
moment,5.702,4.11,0.2,6.74,0.17,,79.31,82.0,,,Visualizer
moment,5.849,4.89,0.7,6.35,0.59,,79.31,81.95,,,Visualizer
moment,6.262,5.38,1.2,5.56,1.01,,79.25,81.88,,,Visualizer
moment,6.264,5.19,3.0,4.72,2.51,,79.06,81.8,,,Visualizer
moment,6.487,4.6,3.0,3.92,2.51,,78.87,81.79,,,Visualizer
moment,6.936,4.1,3.0,3.1,2.51,,78.64,81.81,,,Visualizer
moment,6.946,3.45,3.8,2.42,2.18,,78.68,81.71,,,Visualizer
moment,7.199,2.93,3.8,1.88,2.18,,78.64,81.71,,,Visualizer
moment,7.387,2.66,4.3,1.56,2.1,,78.55,81.7,,,Visualizer
moment,7.536,2.48,4.4,1.23,1.76,,78.61,81.68,,,Visualizer
moment,7.724,2.22,4.5,1.06,1.17,,78.48,81.59,,,Visualizer
moment,7.988,2.17,4.5,1.04,1.26,,78.55,81.61,,,Visualizer
moment,8.286,2.32,5.0,1.36,1.26,,78.32,81.66,,,Visualizer
moment,8.411,2.71,5.3,1.65,1.17,,77.66,81.65,,,Visualizer
moment,8.624,3.12,5.5,1.94,1.01,,76.82,81.58,,,Visualizer
moment,8.849,3.55,5.7,2.14,1.01,,75.93,81.6,,,Visualizer
moment,8.999,3.98,6.2,2.2,1.09,,75.01,81.65,,,Visualizer
moment,9.186,4.31,6.2,2.13,1.09,,74.24,81.68,,,Visualizer
moment,9.452,4.55,6.4,2.04,1.17,,73.86,81.58,,,Visualizer
moment,9.861,4.69,7.1,1.98,1.68,,73.7,81.53,,,Visualizer
moment,9.865,4.79,8.2,1.95,2.01,,73.57,81.61,,,Visualizer
moment,10.012,4.88,8.2,1.94,2.01,,73.6,81.51,,,Visualizer
moment,10.424,5.02,8.3,1.9,1.93,,73.76,81.41,,,Visualizer
moment,10.427,5.13,8.7,1.86,1.34,,74.11,81.31,,,Visualizer
moment,10.687,5.19,8.7,1.84,1.34,,74.3,81.19,,,Visualizer
moment,10.874,5.24,9.6,1.82,1.84,,74.62,81.02,,,Visualizer
moment,11.099,5.29,9.6,1.87,1.84,,74.78,80.93,,,Visualizer
moment,11.436,5.34,10.3,1.89,1.76,,75.07,80.81,,,Visualizer
moment,11.549,5.35,11.1,1.92,2.26,,75.23,80.65,,,Visualizer
moment,11.813,5.38,11.1,1.99,2.26,,75.23,80.67,,,Visualizer
moment,11.887,5.41,11.6,2.02,2.1,,75.1,80.54,,,Visualizer
moment,12.112,5.41,12.0,2.05,2.01,,74.97,80.44,,,Visualizer
moment,12.374,5.38,12.6,2.07,2.35,,74.53,80.44,,,Visualizer
moment,12.561,5.4,12.8,2.12,1.84,,74.21,80.39,,,Visualizer
moment,12.937,5.39,13.6,2.15,2.1,,73.86,80.32,,,Visualizer
moment,12.939,5.37,14.6,2.17,2.51,,73.54,80.28,,,Visualizer
moment,13.162,5.36,14.6,2.21,2.51,,73.21,80.27,,,Visualizer
moment,13.465,5.33,15.2,2.16,2.35,,73.02,80.16,,,Visualizer
moment,13.578,5.33,15.8,2.18,2.51,,72.93,80.13,,,Visualizer
moment,13.799,5.31,16.1,2.21,2.43,,72.7,80.02,,,Visualizer
moment,14.024,5.3,16.9,2.25,2.77,,72.67,79.93,,,Visualizer
moment,14.29,5.25,17.3,2.35,2.26,,72.6,79.9,,,Visualizer
moment,14.512,5.3,18.0,2.32,2.26,,72.48,79.83,,,Visualizer
moment,14.628,5.24,18.5,2.39,2.26,,72.64,79.74,,,Visualizer
moment,14.812,5.24,18.9,2.42,2.35,,72.6,79.54,,,Visualizer
moment,15.036,5.23,19.5,2.44,2.18,,72.64,79.46,,,Visualizer
moment,15.411,5.17,19.7,2.48,2.01,,72.7,79.37,,,Visualizer
moment,15.487,5.16,21.1,2.49,2.6,,72.83,79.25,,,Visualizer
moment,15.711,5.1,21.4,2.53,2.52,,72.89,79.21,,,Visualizer
moment,15.979,5.11,22.1,2.55,2.68,,72.86,79.08,,,Visualizer
moment,16.048,5.07,22.5,2.58,2.52,,72.99,78.91,,,Visualizer
moment,16.311,5.06,23.1,2.57,2.93,,73.18,78.89,,,Visualizer
moment,16.536,5.04,23.8,2.59,2.85,,73.18,78.83,,,Visualizer
moment,16.724,5.01,24.4,2.6,2.77,,73.18,78.74,,,Visualizer
moment,17.104,5.02,24.8,2.63,2.43,,73.28,78.72,,,Visualizer
moment,17.107,5.0,26.1,2.6,3.02,,73.31,78.61,,,Visualizer
moment,17.324,4.97,26.1,2.64,3.02,,73.31,78.62,,,Visualizer
moment,17.661,4.97,26.8,2.69,2.68,,73.44,78.52,,,Visualizer
moment,17.737,4.98,27.8,2.66,2.85,,73.41,78.43,,,Visualizer
moment,18.111,4.93,28.3,2.71,2.93,,73.5,78.37,,,Visualizer
moment,18.187,4.96,29.4,2.72,3.02,,73.34,78.35,,,Visualizer
moment,18.411,4.93,29.6,2.71,2.93,,73.41,78.3,,,Visualizer
moment,18.637,4.86,30.3,2.76,2.94,,73.5,78.21,,,Visualizer
moment,18.786,4.92,30.9,2.74,2.68,,73.5,78.15,,,Visualizer
moment,18.976,4.9,31.3,2.76,2.52,,73.54,78.13,,,Visualizer
moment,19.236,4.84,32.1,2.8,2.77,,73.47,78.1,,,Visualizer
moment,19.536,4.91,32.5,2.77,2.43,,73.41,77.93,,,Visualizer
moment,19.761,4.82,33.5,2.78,2.52,,73.41,77.99,,,Visualizer
moment,19.874,4.83,34.1,2.82,2.43,,73.31,77.94,,,Visualizer
