information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 - Tetsu,text
meta,,,,,,,,,Date,2024-03-30T09:05:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,168.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0450e915-19e9-4d3e-ae6b-5d15a79594dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.099,0.3,0.0,3.95,0.0,,90.81,80.88,,,Visualizer
moment,0.247,0.43,0.0,4.47,0.0,,89.62,81.03,,,Visualizer
moment,0.447,0.54,0.0,4.7,0.0,,87.41,81.02,,,Visualizer
moment,0.65,0.45,0.0,4.9,0.0,,88.04,80.97,,,Visualizer
moment,0.898,0.52,0.0,5.1,0.0,,89.02,81.07,,,Visualizer
moment,1.126,0.51,0.0,5.28,0.0,,90.28,81.49,,,Visualizer
moment,1.297,0.6,0.0,5.31,0.0,,91.31,82.15,,,Visualizer
moment,1.502,0.78,0.0,5.37,0.0,,92.15,83.07,,,Visualizer
moment,1.697,0.73,0.0,5.42,0.0,,92.89,84.23,,,Visualizer
moment,1.9,0.86,0.0,5.48,0.0,,93.5,85.35,,,Visualizer
moment,2.097,0.89,0.0,5.53,0.0,,93.91,86.41,,,Visualizer
moment,2.301,0.9,0.0,5.53,0.0,,94.01,87.48,,,Visualizer
moment,2.553,0.93,0.0,5.58,0.0,,93.87,88.37,,,Visualizer
moment,2.762,0.88,0.0,5.63,0.0,,93.36,89.26,,,Visualizer
moment,2.948,0.79,0.0,5.66,0.0,,92.72,89.93,,,Visualizer
moment,3.154,0.66,0.0,5.66,0.0,,91.95,90.45,,,Visualizer
moment,3.347,0.59,0.0,5.72,0.0,,91.18,90.84,,,Visualizer
moment,3.597,0.57,0.0,5.7,0.0,,90.58,91.14,,,Visualizer
moment,3.802,0.52,0.0,5.59,0.0,,90.02,91.16,,,Visualizer
moment,3.997,0.49,0.0,5.54,0.0,,89.71,91.21,,,Visualizer
moment,4.2,0.48,0.0,5.52,0.0,,89.25,91.11,,,Visualizer
moment,4.397,0.5,0.0,5.47,0.0,,89.22,90.84,,,Visualizer
moment,4.6,0.56,0.0,5.49,0.0,,89.45,90.67,,,Visualizer
moment,4.863,0.53,0.0,5.48,0.0,,89.45,90.51,,,Visualizer
moment,5.048,0.52,0.0,5.5,0.0,,89.62,90.36,,,Visualizer
moment,5.25,0.55,0.0,5.49,0.0,,89.88,90.22,,,Visualizer
moment,5.447,0.56,0.0,5.52,0.0,,90.05,90.22,,,Visualizer
moment,5.648,0.56,0.0,5.48,0.0,,90.25,90.09,,,Visualizer
moment,5.85,0.56,0.0,5.55,0.0,,90.51,90.2,,,Visualizer
moment,6.059,0.55,0.0,5.53,0.0,,90.51,90.27,,,Visualizer
moment,6.303,0.54,0.0,5.52,0.0,,90.51,90.33,,,Visualizer
moment,6.497,0.53,0.0,5.56,0.0,,90.64,90.45,,,Visualizer
moment,6.699,0.52,0.0,5.48,0.0,,90.48,90.52,,,Visualizer
moment,6.9,0.55,0.13,5.54,0.13,,90.31,90.63,,,Visualizer
moment,7.102,0.52,0.23,5.58,0.23,,90.21,90.72,,,Visualizer
moment,7.297,0.55,0.38,5.55,0.38,,90.28,90.7,,,Visualizer
moment,7.55,0.5,0.59,5.61,0.58,,90.31,90.79,,,Visualizer
moment,7.777,0.5,0.87,5.6,0.73,,90.21,90.8,,,Visualizer
moment,7.947,0.47,1.04,5.6,0.9,,90.05,90.82,,,Visualizer
