information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-11-02T04:09:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec0b94b7-8eab-4896-9f6e-ba1e8944b8be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.017,0.02,0.0,3.16,-1.0,,89.42,86.27,,,Visualizer
moment,0.224,0.13,0.0,3.24,-1.0,,88.82,86.51,,,Visualizer
moment,0.54,0.22,0.0,3.35,-1.0,,84.71,86.6,,,Visualizer
moment,0.765,0.3,0.0,3.42,-1.0,,81.25,86.58,,,Visualizer
moment,0.989,0.42,0.0,3.56,-1.0,,81.38,86.56,,,Visualizer
moment,1.259,0.55,0.0,3.62,-1.0,,82.57,86.6,,,Visualizer
moment,1.529,0.5,0.0,3.75,-1.0,,83.77,86.63,,,Visualizer
moment,1.712,0.58,0.0,3.79,-1.0,,84.61,86.53,,,Visualizer
moment,1.981,0.7,0.0,3.86,-1.0,,85.58,86.4,,,Visualizer
moment,2.204,0.79,0.0,3.91,-1.0,,86.17,86.41,,,Visualizer
moment,2.519,0.64,0.0,3.91,-1.0,,86.76,86.57,,,Visualizer
moment,2.745,0.67,0.0,4.01,-1.0,,87.25,86.75,,,Visualizer
moment,2.97,0.66,0.0,4.02,-1.0,,87.64,86.94,,,Visualizer
moment,3.193,0.68,0.0,4.04,-1.0,,87.64,87.13,,,Visualizer
moment,3.469,0.59,0.0,4.05,-1.0,,87.67,87.32,,,Visualizer
moment,3.734,0.55,0.0,4.09,-1.0,,87.64,87.55,,,Visualizer
moment,3.959,0.53,0.0,4.09,-1.0,,87.38,87.66,,,Visualizer
moment,4.185,0.52,0.0,4.03,-1.0,,87.31,87.84,,,Visualizer
moment,4.455,0.48,0.0,4.05,-1.0,,87.21,87.88,,,Visualizer
moment,4.678,0.45,0.0,3.98,-1.0,,87.02,88.0,,,Visualizer
moment,4.994,0.48,0.0,3.99,0.0,,87.02,87.95,,,Visualizer
moment,5.218,0.49,0.0,4.01,0.0,,87.05,88.05,,,Visualizer
moment,5.444,0.46,0.0,4.0,0.0,,87.08,88.01,,,Visualizer
moment,5.714,0.45,0.0,4.0,0.0,,87.12,88.02,,,Visualizer
moment,5.939,0.47,0.0,4.03,0.0,,87.05,87.99,,,Visualizer
moment,6.254,0.52,0.0,3.97,0.0,,87.28,87.9,,,Visualizer
moment,6.434,0.58,0.0,4.01,0.0,,87.34,87.88,,,Visualizer
moment,6.711,0.68,0.0,3.94,0.0,,87.15,87.9,,,Visualizer
moment,6.93,0.67,0.0,4.02,0.0,,87.18,87.89,,,Visualizer
moment,7.218,0.79,0.0,4.01,0.0,,87.08,87.89,,,Visualizer
moment,7.431,0.82,0.0,4.04,0.0,,87.05,87.79,,,Visualizer
moment,7.694,0.83,0.0,3.98,0.0,,87.02,87.83,,,Visualizer
moment,7.963,0.9,0.0,4.03,0.0,,86.86,87.81,,,Visualizer
moment,8.191,0.88,0.0,4.03,0.0,,86.62,87.75,,,Visualizer
moment,8.464,0.85,0.0,4.05,0.0,,86.4,87.8,,,Visualizer
moment,8.684,0.83,0.0,4.03,0.0,,86.17,87.83,,,Visualizer
moment,8.955,0.86,0.0,3.97,0.0,,86.04,87.78,,,Visualizer
moment,9.178,1.07,0.0,3.96,0.0,,85.88,87.73,,,Visualizer
moment,9.494,1.33,0.0,4.02,0.0,,85.36,87.7,,,Visualizer
moment,9.676,1.57,0.0,3.98,0.0,,85.0,87.63,,,Visualizer
moment,9.943,1.79,0.0,3.97,0.0,,85.03,87.64,,,Visualizer
moment,10.213,2.04,0.0,4.01,0.0,,85.26,87.6,,,Visualizer
moment,10.438,2.45,0.0,4.05,0.0,,85.71,87.4,,,Visualizer
moment,10.709,2.9,0.0,4.1,0.0,,86.27,87.28,,,Visualizer
moment,10.979,3.58,0.0,4.14,0.0,,86.66,87.28,,,Visualizer
moment,11.205,4.26,0.0,3.89,0.0,,87.15,87.17,,,Visualizer
moment,11.475,4.66,0.0,3.52,0.0,,87.41,87.0,,,Visualizer
moment,11.699,4.88,0.0,3.1,0.0,,87.61,87.05,,,Visualizer
moment,11.926,5.03,0.0,2.69,0.0,,87.71,87.11,,,Visualizer
moment,12.193,5.26,0.0,2.37,0.0,,87.51,87.1,,,Visualizer
moment,12.418,5.51,0.0,1.96,0.0,,87.57,87.13,,,Visualizer
moment,12.689,5.46,0.0,1.73,0.0,,87.64,87.21,,,Visualizer
moment,12.958,5.61,0.0,1.48,0.0,,87.54,87.24,,,Visualizer
moment,13.183,5.76,0.0,1.36,0.0,,87.41,87.16,,,Visualizer
moment,13.453,5.97,0.0,1.08,0.0,,87.38,87.2,,,Visualizer
moment,13.68,5.69,0.17,0.95,0.18,,87.18,87.25,,,Visualizer
moment,14.038,5.77,0.2,0.95,0.22,,87.28,87.24,,,Visualizer
moment,14.174,6.19,0.21,0.76,0.23,,87.18,87.19,,,Visualizer
moment,14.443,5.93,0.21,0.7,0.23,,87.08,87.26,,,Visualizer
moment,14.668,5.98,0.43,0.67,0.28,,86.98,87.19,,,Visualizer
moment,14.939,6.11,0.49,0.69,0.33,,86.89,87.2,,,Visualizer
moment,15.208,6.32,0.44,0.6,0.25,,86.92,87.27,,,Visualizer
moment,15.435,6.3,0.63,0.47,0.46,,86.76,87.24,,,Visualizer
moment,15.704,5.9,0.65,0.47,0.25,,86.72,87.24,,,Visualizer
moment,15.929,5.95,0.65,0.49,0.21,,86.69,87.21,,,Visualizer
moment,16.197,6.04,0.97,0.5,0.57,,86.62,87.22,,,Visualizer
moment,16.424,6.06,0.97,0.47,0.35,,86.66,87.21,,,Visualizer
moment,16.695,6.03,0.96,0.43,0.35,,86.62,87.2,,,Visualizer
moment,16.918,6.07,1.1,0.45,0.49,,86.53,87.19,,,Visualizer
moment,17.188,6.06,1.26,0.44,0.31,,86.4,87.13,,,Visualizer
moment,17.413,6.02,1.25,0.44,0.29,,86.43,87.16,,,Visualizer
moment,17.684,6.07,1.55,0.41,0.64,,86.3,87.15,,,Visualizer
moment,17.998,6.0,1.62,0.43,0.36,,86.2,87.2,,,Visualizer
moment,18.178,5.99,1.83,0.45,0.63,,86.17,87.19,,,Visualizer
moment,18.447,6.02,1.87,0.47,0.67,,86.11,87.17,,,Visualizer
moment,18.673,6.04,1.94,0.46,0.4,,85.91,87.13,,,Visualizer
moment,18.947,5.98,2.16,0.49,0.59,,85.91,87.08,,,Visualizer
moment,19.212,6.03,2.23,0.49,0.41,,85.65,87.09,,,Visualizer
moment,19.437,6.01,2.51,0.51,0.63,,85.75,87.12,,,Visualizer
moment,19.708,6.0,2.54,0.52,0.5,,85.55,87.13,,,Visualizer
moment,19.933,5.96,2.81,0.56,0.68,,85.52,87.09,,,Visualizer
moment,20.203,6.05,2.96,0.55,0.79,,85.45,87.11,,,Visualizer
moment,20.428,5.96,3.15,0.57,0.69,,85.32,87.02,,,Visualizer
moment,20.697,5.99,3.17,0.57,0.68,,85.06,87.12,,,Visualizer
moment,20.922,6.01,3.53,0.61,0.78,,85.19,87.06,,,Visualizer
moment,21.192,5.99,3.77,0.64,0.85,,85.09,87.05,,,Visualizer
moment,21.417,5.99,3.93,0.65,0.85,,84.9,87.07,,,Visualizer
moment,21.687,5.95,4.13,0.71,0.8,,84.9,87.0,,,Visualizer
moment,21.914,6.03,4.39,0.7,0.92,,84.93,87.01,,,Visualizer
moment,22.185,5.99,4.48,0.7,0.77,,84.87,86.97,,,Visualizer
moment,22.408,5.97,4.75,0.77,0.89,,84.77,87.04,,,Visualizer
moment,22.769,5.98,5.13,0.82,0.99,,84.68,86.95,,,Visualizer
moment,22.949,5.97,5.44,0.85,1.09,,84.74,86.95,,,Visualizer
moment,23.173,5.98,5.52,0.84,0.86,,84.77,86.95,,,Visualizer
moment,23.445,6.12,5.8,0.85,1.11,,84.93,86.91,,,Visualizer
moment,23.667,6.03,6.11,0.87,1.06,,85.03,86.89,,,Visualizer
moment,23.937,5.88,6.25,0.92,0.88,,85.06,86.88,,,Visualizer
moment,24.162,5.96,6.69,0.95,1.27,,85.16,86.85,,,Visualizer
moment,24.434,5.93,6.97,0.99,1.08,,85.36,86.84,,,Visualizer
moment,24.704,5.96,7.34,1.09,1.2,,85.65,86.79,,,Visualizer
