information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-04-06T15:43:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d03e2d18-6c64-4037-b349-cb793f44c337,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.016,1.27,0.0,3.95,0.0,,88.31,84.09,,,Visualizer
moment,0.191,1.15,0.0,4.44,0.0,,88.28,84.24,,,Visualizer
moment,0.438,1.23,0.0,5.36,0.0,,87.3,84.44,,,Visualizer
moment,0.63,1.44,0.0,6.14,0.0,,85.93,84.41,,,Visualizer
moment,0.833,1.67,0.0,6.67,0.0,,85.87,84.4,,,Visualizer
moment,1.021,1.71,0.0,7.06,0.0,,86.35,84.41,,,Visualizer
moment,1.272,1.8,0.0,7.34,0.0,,86.81,84.38,,,Visualizer
moment,1.462,1.8,0.0,7.58,0.0,,87.49,84.4,,,Visualizer
moment,1.654,1.78,0.0,7.71,0.0,,88.05,84.58,,,Visualizer
moment,1.902,1.77,0.0,7.84,0.0,,88.51,84.67,,,Visualizer
moment,2.096,1.82,0.0,7.9,0.0,,89.1,84.83,,,Visualizer
moment,2.289,1.92,0.0,7.93,0.0,,89.36,85.04,,,Visualizer
moment,2.533,2.05,0.0,7.96,0.0,,89.69,85.08,,,Visualizer
moment,2.728,2.06,0.0,7.93,0.0,,89.86,85.29,,,Visualizer
moment,2.925,2.14,0.0,7.97,0.0,,89.79,85.56,,,Visualizer
moment,3.122,2.27,0.0,7.94,0.0,,89.89,85.91,,,Visualizer
moment,3.362,2.37,0.0,7.87,0.0,,89.72,86.35,,,Visualizer
moment,3.556,2.7,0.0,7.77,0.0,,89.59,86.7,,,Visualizer
moment,3.754,2.89,0.0,7.64,0.0,,89.23,87.05,,,Visualizer
moment,3.946,3.12,0.0,7.39,0.0,,88.96,87.35,,,Visualizer
moment,4.191,3.37,0.0,6.88,0.0,,88.84,87.6,,,Visualizer
moment,4.384,3.51,0.0,6.32,0.0,,88.47,87.81,,,Visualizer
moment,4.581,3.59,0.0,5.64,0.0,,88.18,88.07,,,Visualizer
moment,4.775,3.62,0.0,4.92,0.0,,88.02,88.2,,,Visualizer
moment,5.019,3.59,0.0,4.27,0.0,,87.72,88.28,,,Visualizer
moment,5.214,3.52,0.0,3.68,0.0,,87.52,88.34,,,Visualizer
moment,5.408,3.51,0.0,3.11,0.0,,87.3,88.36,,,Visualizer
moment,5.605,3.39,0.0,2.73,0.0,,87.3,88.35,,,Visualizer
moment,5.848,3.34,0.0,2.35,0.0,,87.2,88.44,,,Visualizer
moment,6.05,3.33,0.0,1.97,0.0,,87.2,88.43,,,Visualizer
moment,6.24,3.18,0.0,1.75,0.0,,87.0,88.46,,,Visualizer
moment,6.483,3.17,0.0,1.6,0.0,,86.91,88.5,,,Visualizer
moment,6.677,3.17,0.0,1.39,0.0,,86.84,88.43,,,Visualizer
moment,6.872,3.08,0.0,1.25,0.0,,86.81,88.43,,,Visualizer
moment,7.067,3.09,0.0,1.2,0.0,,86.74,88.43,,,Visualizer
