information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-14T06:07:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38a1ac73-65af-4365-ab8b-eb64a3a1e066,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.016,0.5,0.0,3.97,0.0,,88.04,87.13,,,Visualizer
moment,0.266,0.5,0.0,4.07,0.0,,86.21,87.26,,,Visualizer
moment,0.489,0.45,0.0,4.04,0.0,,86.08,87.26,,,Visualizer
moment,0.759,0.4,0.0,4.05,0.0,,86.28,87.29,,,Visualizer
moment,0.984,0.4,0.0,4.05,0.0,,86.21,87.29,,,Visualizer
moment,1.254,0.4,0.0,4.05,0.0,,86.11,87.32,,,Visualizer
moment,1.479,0.36,0.0,3.99,0.0,,86.25,87.31,,,Visualizer
moment,1.749,0.37,0.0,4.02,0.0,,86.41,87.26,,,Visualizer
moment,2.019,0.4,0.0,4.0,0.0,,86.41,87.31,,,Visualizer
moment,2.244,0.43,0.0,4.03,0.0,,86.44,87.36,,,Visualizer
moment,2.515,0.43,0.0,4.03,0.0,,86.6,87.43,,,Visualizer
moment,2.742,0.47,0.0,4.01,0.0,,86.63,87.49,,,Visualizer
moment,3.009,0.48,0.0,4.02,0.0,,86.83,87.48,,,Visualizer
moment,3.234,0.53,0.0,3.99,0.0,,86.6,87.54,,,Visualizer
moment,3.506,0.56,0.0,3.99,0.0,,86.73,87.65,,,Visualizer
moment,3.731,0.61,0.0,3.98,0.0,,86.6,87.72,,,Visualizer
moment,3.999,0.65,0.0,4.03,0.0,,86.63,87.79,,,Visualizer
moment,4.444,0.72,0.0,4.03,0.0,,86.8,87.79,,,Visualizer
moment,4.516,0.81,0.0,4.03,0.0,,86.8,87.87,,,Visualizer
moment,4.764,0.9,0.0,4.02,0.0,,86.86,87.91,,,Visualizer
moment,5.034,0.96,0.0,4.01,0.0,,86.89,87.99,,,Visualizer
moment,5.259,1.03,0.0,4.02,0.0,,86.77,88.03,,,Visualizer
moment,5.484,1.12,0.0,4.03,0.0,,86.83,88.04,,,Visualizer
moment,5.754,1.19,0.0,4.06,0.0,,86.7,88.12,,,Visualizer
moment,5.979,1.3,0.0,4.01,0.0,,86.89,88.13,,,Visualizer
moment,6.294,1.44,0.0,4.04,0.0,,86.77,88.14,,,Visualizer
moment,6.519,1.54,0.0,4.06,0.0,,86.7,88.09,,,Visualizer
moment,6.744,1.74,0.0,4.07,0.0,,86.67,88.14,,,Visualizer
moment,7.015,2.04,0.0,4.09,0.0,,86.57,88.21,,,Visualizer
moment,7.238,2.25,0.0,4.09,0.0,,86.47,88.18,,,Visualizer
moment,7.554,2.51,0.0,4.07,0.0,,86.34,88.14,,,Visualizer
moment,7.734,2.8,0.0,4.11,0.0,,86.18,88.17,,,Visualizer
moment,8.009,3.23,0.0,4.07,0.0,,86.25,88.18,,,Visualizer
moment,8.229,3.82,0.0,4.09,0.0,,85.95,88.08,,,Visualizer
moment,8.499,4.66,0.0,3.72,0.0,,85.86,88.08,,,Visualizer
moment,8.904,5.0,0.08,3.26,0.08,,85.66,88.03,,,Visualizer
moment,8.996,5.09,0.08,2.86,0.08,,85.82,88.01,,,Visualizer
moment,9.266,5.31,0.09,2.44,0.09,,85.63,87.97,,,Visualizer
moment,9.489,5.42,0.28,2.06,0.28,,85.82,87.88,,,Visualizer
moment,9.759,5.45,0.21,1.87,0.21,,85.79,87.89,,,Visualizer
moment,9.99,5.62,0.38,1.59,0.2,,85.69,87.9,,,Visualizer
moment,10.254,5.64,0.35,1.44,0.26,,85.66,87.82,,,Visualizer
moment,10.479,5.81,0.56,1.25,0.28,,85.53,87.84,,,Visualizer
moment,10.749,5.75,0.64,1.14,0.44,,85.63,87.82,,,Visualizer
moment,11.019,5.74,0.72,1.11,0.34,,85.69,87.75,,,Visualizer
moment,11.25,6.03,1.05,0.98,0.71,,85.5,87.78,,,Visualizer
moment,11.514,5.84,1.05,0.92,0.49,,85.5,87.77,,,Visualizer
moment,11.739,5.85,1.28,0.88,0.79,,85.53,87.73,,,Visualizer
moment,12.01,5.99,1.35,0.88,0.63,,85.4,87.73,,,Visualizer
moment,12.234,6.09,1.53,0.8,0.67,,85.37,87.74,,,Visualizer
moment,12.504,5.93,1.63,0.78,0.58,,85.3,87.74,,,Visualizer
moment,12.73,5.91,1.66,0.77,0.38,,85.34,87.71,,,Visualizer
moment,12.998,5.97,2.09,0.8,0.75,,85.24,87.73,,,Visualizer
moment,13.273,5.97,2.26,0.79,0.62,,85.27,87.74,,,Visualizer
moment,13.494,5.95,2.38,0.78,0.76,,85.18,87.62,,,Visualizer
moment,13.766,5.98,2.54,0.81,0.44,,85.05,87.69,,,Visualizer
moment,13.991,6.0,2.71,0.83,0.62,,85.05,87.71,,,Visualizer
moment,14.259,5.99,3.2,0.83,0.95,,84.82,87.7,,,Visualizer
moment,14.486,5.97,3.21,0.85,0.84,,84.75,87.69,,,Visualizer
moment,14.754,6.03,3.53,0.84,1.0,,84.56,87.71,,,Visualizer
moment,14.979,5.98,3.61,0.87,0.91,,84.62,87.67,,,Visualizer
moment,15.249,5.97,4.01,0.89,0.82,,84.43,87.62,,,Visualizer
moment,15.519,5.98,4.25,0.98,1.04,,84.43,87.62,,,Visualizer
moment,15.744,6.12,4.43,0.94,0.91,,84.3,87.63,,,Visualizer
moment,16.014,5.94,4.47,0.98,0.87,,84.37,87.61,,,Visualizer
moment,16.241,5.93,4.98,1.0,0.98,,84.21,87.67,,,Visualizer
moment,16.554,5.93,5.4,1.05,1.16,,84.3,87.51,,,Visualizer
moment,16.733,5.98,5.44,1.06,1.02,,84.17,87.53,,,Visualizer
moment,17.004,5.98,5.87,1.11,1.17,,84.24,87.62,,,Visualizer
moment,17.232,5.94,6.0,1.13,1.04,,84.21,87.58,,,Visualizer
moment,17.499,5.96,6.46,1.21,1.25,,84.34,87.54,,,Visualizer
moment,17.814,6.1,6.8,1.16,1.37,,84.5,87.46,,,Visualizer
moment,17.993,5.92,7.07,1.2,1.23,,84.66,87.49,,,Visualizer
moment,18.264,5.89,7.48,1.3,1.36,,84.72,87.49,,,Visualizer
moment,18.489,6.1,7.79,1.26,1.34,,84.85,87.35,,,Visualizer
moment,18.759,5.86,8.24,1.36,1.45,,85.08,87.34,,,Visualizer
moment,19.077,5.99,8.67,1.35,1.48,,85.27,87.37,,,Visualizer
moment,19.254,5.97,8.95,1.42,1.48,,85.63,87.29,,,Visualizer
moment,19.479,5.97,9.26,1.43,1.48,,85.79,87.23,,,Visualizer
moment,19.751,5.95,9.78,1.46,1.55,,86.08,87.26,,,Visualizer
moment,20.019,6.02,10.31,1.47,1.65,,86.44,87.29,,,Visualizer
moment,20.245,5.98,10.64,1.49,1.7,,86.77,87.22,,,Visualizer
moment,20.515,5.95,11.1,1.55,1.67,,87.09,87.26,,,Visualizer
moment,20.741,5.99,11.46,1.56,1.69,,87.48,87.26,,,Visualizer
moment,21.011,5.96,11.81,1.56,1.68,,87.84,87.26,,,Visualizer
moment,21.235,6.01,12.31,1.58,1.68,,88.11,87.27,,,Visualizer
moment,21.504,6.03,12.68,1.59,1.79,,88.4,87.22,,,Visualizer
moment,21.731,5.93,13.25,1.66,1.8,,88.7,87.27,,,Visualizer
moment,21.999,6.01,13.75,1.69,1.78,,88.89,87.36,,,Visualizer
moment,22.27,5.96,14.12,1.74,1.82,,89.09,87.35,,,Visualizer
moment,22.494,5.99,14.47,1.75,1.8,,89.29,87.26,,,Visualizer
moment,22.766,6.0,15.0,1.73,1.76,,89.65,87.29,,,Visualizer
moment,23.033,5.96,15.61,1.76,1.87,,89.82,87.44,,,Visualizer
moment,23.258,6.04,15.95,1.75,1.84,,90.08,87.44,,,Visualizer
moment,23.484,5.99,16.35,1.79,1.89,,90.21,87.51,,,Visualizer
moment,23.754,6.0,16.87,1.77,1.88,,90.28,87.61,,,Visualizer
moment,23.979,5.97,17.43,1.79,1.83,,90.58,87.6,,,Visualizer
moment,24.249,6.03,17.93,1.8,1.99,,90.51,87.68,,,Visualizer
moment,24.519,5.97,18.43,1.84,1.9,,90.71,87.73,,,Visualizer
moment,24.744,6.01,18.85,1.83,1.99,,90.71,87.76,,,Visualizer
moment,25.014,5.91,19.42,1.87,2.0,,90.78,87.83,,,Visualizer
moment,25.239,5.95,19.81,1.87,1.89,,90.78,87.94,,,Visualizer
moment,25.509,5.91,20.42,1.85,2.0,,90.91,87.97,,,Visualizer
moment,25.737,5.86,20.8,1.86,1.96,,90.91,88.09,,,Visualizer
moment,26.005,5.92,21.38,1.83,1.97,,91.11,88.03,,,Visualizer
moment,26.228,5.87,21.77,1.85,1.97,,91.01,88.11,,,Visualizer
moment,26.503,5.84,22.41,1.9,2.0,,91.25,88.15,,,Visualizer
moment,26.769,5.86,22.8,1.91,2.01,,90.95,88.15,,,Visualizer
moment,26.996,5.79,23.35,1.95,1.98,,91.04,88.28,,,Visualizer
moment,27.265,5.85,23.78,1.94,2.02,,90.98,88.27,,,Visualizer
moment,27.493,5.77,24.46,1.96,2.07,,90.98,88.32,,,Visualizer
moment,27.759,5.79,24.79,1.93,2.0,,91.11,88.42,,,Visualizer
moment,28.076,5.77,25.41,1.93,2.07,,90.95,88.41,,,Visualizer
moment,28.253,5.76,25.79,1.95,2.02,,90.98,88.54,,,Visualizer
moment,28.478,5.74,26.24,1.93,1.99,,90.84,88.54,,,Visualizer
moment,28.752,5.72,27.07,1.95,2.08,,90.84,88.54,,,Visualizer
moment,29.018,5.7,27.44,1.94,2.04,,90.71,88.6,,,Visualizer
moment,29.334,5.66,28.31,2.0,2.09,,90.71,88.67,,,Visualizer
moment,29.513,5.73,28.44,1.94,2.05,,90.75,88.66,,,Visualizer
moment,29.739,5.61,28.86,1.94,1.99,,90.58,88.69,,,Visualizer
moment,30.009,5.65,29.48,1.93,2.05,,90.58,88.66,,,Visualizer
moment,30.239,5.65,30.17,1.93,2.09,,90.45,88.71,,,Visualizer
moment,30.504,5.57,30.59,1.96,2.17,,90.41,88.84,,,Visualizer
moment,30.73,5.6,30.94,1.99,2.1,,90.28,88.83,,,Visualizer
moment,30.999,5.59,31.59,2.01,2.13,,90.25,88.79,,,Visualizer
moment,31.224,5.58,31.98,1.99,2.08,,90.21,88.85,,,Visualizer
moment,31.494,5.52,32.61,1.98,2.03,,90.08,88.82,,,Visualizer
moment,31.764,5.54,33.07,1.96,2.15,,89.91,88.85,,,Visualizer
moment,31.99,5.52,33.65,2.01,2.08,,89.88,88.84,,,Visualizer
moment,32.266,5.52,34.07,2.0,2.11,,89.68,88.86,,,Visualizer
