information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-15T14:05:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7a3bca4-4b8e-4811-944d-f2006d6676fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.035,0.53,0.0,3.98,0.0,,184.87,177.52,,,Visualizer
moment,0.236,0.61,0.0,4.76,0.0,,184.87,177.89,,,Visualizer
moment,0.436,0.63,0.0,5.7,0.0,,182.78,178.01,,,Visualizer
moment,0.64,0.75,0.0,6.31,0.0,,182.08,177.88,,,Visualizer
moment,0.837,0.93,0.0,6.8,0.0,,182.49,177.93,,,Visualizer
moment,1.089,1.08,0.0,7.14,0.0,,183.54,177.99,,,Visualizer
moment,1.282,1.09,0.0,7.38,0.0,,184.23,178.01,,,Visualizer
moment,1.482,1.07,0.0,7.62,0.0,,185.22,178.45,,,Visualizer
moment,1.682,1.1,0.0,7.73,0.0,,186.22,179.02,,,Visualizer
moment,1.888,1.08,0.0,7.86,0.0,,186.86,179.79,,,Visualizer
moment,2.084,1.12,0.0,7.94,0.0,,187.33,180.67,,,Visualizer
moment,2.337,1.11,0.0,7.92,0.0,,187.57,181.75,,,Visualizer
moment,2.543,1.17,0.0,7.96,0.0,,187.33,182.73,,,Visualizer
moment,2.737,1.26,0.0,7.93,0.0,,187.33,183.58,,,Visualizer
moment,2.937,1.29,0.0,8.04,0.0,,186.74,184.4,,,Visualizer
moment,3.144,1.34,0.0,8.05,0.0,,186.57,184.99,,,Visualizer
moment,3.332,1.41,0.0,7.96,0.0,,186.04,185.59,,,Visualizer
moment,3.591,1.52,0.0,7.95,0.0,,185.51,185.91,,,Visualizer
moment,3.794,1.66,0.0,7.92,0.0,,185.28,186.19,,,Visualizer
moment,3.994,1.82,0.0,7.95,0.0,,184.76,186.49,,,Visualizer
moment,4.189,2.08,0.0,7.9,0.0,,184.82,186.67,,,Visualizer
moment,4.392,2.33,0.0,7.86,0.0,,184.52,186.66,,,Visualizer
moment,4.59,2.54,0.0,7.9,0.0,,184.7,186.62,,,Visualizer
moment,4.845,2.86,0.0,7.82,0.0,,184.59,186.49,,,Visualizer
moment,5.045,3.24,0.0,7.86,0.0,,184.18,186.56,,,Visualizer
moment,5.236,3.78,0.0,7.62,0.0,,184.0,186.63,,,Visualizer
moment,5.447,4.23,0.23,7.04,0.22,,183.88,186.51,,,Visualizer
moment,5.686,4.36,1.08,6.1,1.05,,183.59,186.4,,,Visualizer
moment,5.836,3.98,2.19,5.13,2.12,,183.42,186.38,,,Visualizer
moment,6.087,3.47,3.23,4.15,3.13,,182.95,186.36,,,Visualizer
moment,6.3,2.99,3.67,3.36,3.56,,182.55,186.32,,,Visualizer
moment,6.493,2.73,4.16,2.73,3.81,,182.08,186.24,,,Visualizer
moment,6.685,2.56,4.2,2.14,3.02,,181.79,186.22,,,Visualizer
moment,6.884,2.33,4.67,1.66,2.4,,181.27,186.14,,,Visualizer
moment,7.132,2.2,4.87,1.36,1.37,,181.1,186.09,,,Visualizer
moment,7.334,2.2,5.01,1.29,1.3,,180.87,186.07,,,Visualizer
moment,7.537,2.38,5.29,1.54,1.09,,180.17,185.95,,,Visualizer
moment,7.739,2.78,5.27,1.78,1.04,,179.59,185.92,,,Visualizer
moment,7.959,3.17,5.45,2.07,0.76,,178.21,185.91,,,Visualizer
moment,8.135,3.73,5.64,2.18,0.97,,176.7,185.9,,,Visualizer
moment,8.389,4.12,5.67,2.3,0.54,,175.33,185.96,,,Visualizer
moment,8.601,4.55,6.07,2.26,0.78,,174.34,185.96,,,Visualizer
moment,8.785,4.83,6.29,2.25,0.99,,173.48,186.01,,,Visualizer
moment,8.986,5.06,6.51,2.21,1.03,,173.48,186.06,,,Visualizer
moment,9.184,5.22,6.92,2.24,1.24,,173.48,186.05,,,Visualizer
moment,9.383,5.4,7.49,2.18,1.78,,174.05,185.79,,,Visualizer
moment,9.645,5.48,8.1,2.16,1.97,,174.92,185.75,,,Visualizer
moment,9.833,5.52,8.36,2.15,2.01,,175.73,185.64,,,Visualizer
moment,10.04,5.6,8.67,2.18,2.09,,176.82,185.72,,,Visualizer
