information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-21T01:41:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-08-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Angry Roaster,text
meta,,,,,,,,,Beans,Rwanda,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.2 @ 6 speed,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07fb6c54-25bb-4adf-b7f7-a4eeacfafcb0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.02,0.0,3.82,0.0,,87.79,85.32,,,Visualizer
moment,0.314,0.19,0.0,4.74,0.0,,87.62,85.47,,,Visualizer
moment,0.448,0.38,0.0,5.54,0.0,,87.62,85.45,,,Visualizer
moment,0.674,0.42,0.0,6.15,0.0,,87.66,85.58,,,Visualizer
moment,0.854,0.51,0.0,6.63,0.0,,87.39,85.77,,,Visualizer
moment,1.079,0.61,0.0,7.03,0.0,,86.87,85.83,,,Visualizer
moment,1.26,0.7,0.0,7.38,0.0,,86.41,85.89,,,Visualizer
moment,1.483,0.82,0.0,7.59,0.0,,85.8,86.04,,,Visualizer
moment,1.708,0.93,0.0,7.81,0.0,,85.44,86.06,,,Visualizer
moment,1.934,1.08,0.0,7.99,0.0,,84.95,86.0,,,Visualizer
moment,2.114,1.27,0.0,8.1,0.0,,84.82,85.97,,,Visualizer
moment,2.338,1.53,0.0,8.17,0.0,,84.76,85.87,,,Visualizer
moment,2.519,1.82,0.0,8.17,0.0,,84.56,85.73,,,Visualizer
moment,2.744,2.21,0.0,8.15,0.0,,84.5,85.69,,,Visualizer
moment,2.925,2.79,0.0,8.04,0.0,,84.53,85.56,,,Visualizer
moment,3.149,3.55,0.0,7.79,0.0,,84.5,85.49,,,Visualizer
moment,3.374,4.44,0.0,7.5,0.0,,84.59,85.41,,,Visualizer
moment,3.599,5.42,0.0,7.13,0.0,,84.69,85.33,,,Visualizer
moment,3.778,6.56,0.0,6.67,0.0,,84.79,85.34,,,Visualizer
moment,4.048,7.94,0.0,6.12,0.0,,84.76,85.32,,,Visualizer
moment,4.183,9.21,0.0,5.52,0.0,,84.79,85.26,,,Visualizer
moment,4.408,10.35,0.0,4.81,0.0,,84.72,85.27,,,Visualizer
moment,4.589,11.29,0.0,4.0,0.0,,84.72,85.17,,,Visualizer
moment,4.814,11.91,0.0,3.21,0.0,,84.72,85.24,,,Visualizer
moment,5.038,12.1,0.0,2.51,0.0,,84.76,85.19,,,Visualizer
moment,5.264,12.06,0.0,1.95,0.0,,84.72,85.2,,,Visualizer
moment,5.443,12.04,0.0,1.52,0.0,,84.72,85.22,,,Visualizer
moment,5.668,12.03,0.0,1.18,0.0,,84.72,85.16,,,Visualizer
moment,5.849,12.05,0.0,0.92,0.0,,84.82,85.16,,,Visualizer
moment,6.073,12.06,0.0,0.71,0.0,,84.69,85.16,,,Visualizer
moment,6.254,12.06,0.0,0.56,0.0,,84.72,85.11,,,Visualizer
moment,6.478,12.07,0.0,0.43,0.0,,84.82,85.12,,,Visualizer
moment,6.704,12.08,0.0,0.34,0.0,,84.72,85.06,,,Visualizer
moment,6.928,12.09,0.0,0.26,0.0,,84.79,85.07,,,Visualizer
moment,7.108,12.09,0.0,0.2,0.0,,84.76,85.0,,,Visualizer
moment,7.333,12.12,0.0,0.16,0.0,,84.82,84.96,,,Visualizer
moment,7.514,12.13,0.0,0.12,0.0,,84.79,85.02,,,Visualizer
moment,7.783,12.14,0.0,0.1,0.0,,84.66,84.92,,,Visualizer
moment,7.918,12.14,0.0,0.07,0.0,,84.92,84.95,,,Visualizer
