information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-13T23:17:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,78.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/731eef46-91d9-450f-91b8-0f37666b48d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.248,0.05,0.0,4.05,0.0,,93.19,92.64,,,Visualizer
moment,0.5,0.05,0.0,4.19,0.0,,91.95,92.89,,,Visualizer
moment,0.749,0.08,0.0,4.27,0.0,,91.62,92.86,,,Visualizer
moment,0.999,0.1,0.0,4.3,0.0,,91.72,92.78,,,Visualizer
moment,1.248,0.04,0.0,4.35,0.0,,91.95,92.79,,,Visualizer
moment,1.498,0.07,0.0,4.39,0.0,,92.05,92.71,,,Visualizer
moment,1.752,0.08,0.0,4.42,0.0,,92.25,92.63,,,Visualizer
moment,2.0,0.06,0.0,4.4,0.0,,92.38,92.65,,,Visualizer
moment,2.248,0.08,0.0,4.43,0.0,,92.52,92.62,,,Visualizer
moment,2.5,0.08,0.0,4.46,0.0,,92.62,92.58,,,Visualizer
moment,2.75,0.09,0.0,4.44,0.0,,92.65,92.66,,,Visualizer
moment,3.001,0.07,0.0,4.47,0.0,,92.85,92.7,,,Visualizer
moment,3.249,0.09,0.0,4.5,0.0,,93.02,92.69,,,Visualizer
moment,3.501,0.08,0.0,4.49,0.0,,93.05,92.81,,,Visualizer
moment,3.749,0.11,0.0,4.49,0.0,,93.19,92.85,,,Visualizer
moment,4.0,0.11,0.0,4.5,0.0,,93.19,92.95,,,Visualizer
moment,4.249,0.15,0.0,4.54,0.0,,93.39,93.01,,,Visualizer
moment,4.502,0.24,0.0,4.49,0.0,,93.32,93.13,,,Visualizer
moment,4.751,0.26,0.0,4.52,0.0,,93.29,93.22,,,Visualizer
moment,5.0,0.22,0.0,4.48,0.0,,93.36,93.3,,,Visualizer
moment,5.25,0.24,0.0,4.51,0.0,,93.25,93.41,,,Visualizer
moment,5.5,0.31,0.0,4.47,0.0,,93.32,93.5,,,Visualizer
moment,5.75,0.37,0.0,4.5,0.0,,92.99,93.61,,,Visualizer
moment,5.998,0.45,0.0,4.53,0.0,,92.72,93.62,,,Visualizer
moment,6.249,0.54,0.0,4.53,0.0,,92.55,93.63,,,Visualizer
moment,6.5,0.62,0.0,4.52,0.0,,92.29,93.74,,,Visualizer
moment,6.75,0.72,0.0,4.51,0.0,,92.29,93.73,,,Visualizer
moment,7.0,0.81,0.0,4.52,0.0,,92.12,93.76,,,Visualizer
