information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default with descending temperature,text
meta,,,,,,,,,Date,2021-09-19T14:40:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86b636ab-d435-42bc-9a24-46edf0a55276,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.046,0.35,0.0,4.0,0.0,,91.34,86.22,,,Visualizer
moment,0.267,0.34,0.0,3.98,0.0,,90.17,86.41,,,Visualizer
moment,0.539,0.29,0.0,3.97,0.0,,89.61,86.6,,,Visualizer
moment,0.807,0.3,0.0,3.97,0.0,,89.87,86.8,,,Visualizer
moment,1.035,0.32,0.0,3.98,0.0,,90.34,87.14,,,Visualizer
moment,1.255,0.32,0.0,4.03,0.0,,90.74,87.5,,,Visualizer
moment,1.528,0.32,0.0,4.04,0.0,,91.18,87.82,,,Visualizer
moment,1.799,0.32,0.0,3.99,0.0,,91.24,88.07,,,Visualizer
moment,2.071,0.3,0.0,4.02,0.0,,91.61,88.27,,,Visualizer
moment,2.293,0.3,0.0,4.01,0.0,,91.82,88.42,,,Visualizer
moment,2.52,0.29,0.0,4.03,0.0,,91.88,88.65,,,Visualizer
moment,2.789,0.28,0.0,4.05,0.0,,92.02,88.88,,,Visualizer
moment,3.011,0.27,0.0,4.05,0.0,,91.71,89.07,,,Visualizer
moment,3.373,0.26,0.0,4.04,0.0,,91.58,89.23,,,Visualizer
moment,3.504,0.26,0.0,4.06,0.0,,91.31,89.53,,,Visualizer
moment,3.78,0.27,0.0,4.07,0.0,,91.11,89.65,,,Visualizer
moment,3.999,0.28,0.0,4.04,0.0,,90.77,89.8,,,Visualizer
moment,4.27,0.31,0.0,4.04,0.0,,90.44,89.99,,,Visualizer
moment,4.541,0.37,0.0,4.0,0.0,,90.17,90.0,,,Visualizer
moment,4.765,0.46,0.0,3.98,0.0,,89.8,90.04,,,Visualizer
moment,5.035,0.53,0.0,3.98,0.0,,89.71,90.16,,,Visualizer
moment,5.26,0.63,0.0,3.99,0.0,,89.54,90.16,,,Visualizer
moment,5.542,0.75,0.0,3.99,0.0,,89.54,90.19,,,Visualizer
moment,5.803,0.83,0.0,4.01,0.0,,89.41,90.17,,,Visualizer
moment,6.027,0.97,0.0,4.04,0.0,,89.38,90.21,,,Visualizer
moment,6.25,1.09,0.0,4.04,0.0,,89.27,90.25,,,Visualizer
moment,6.521,1.27,0.0,3.98,0.0,,89.18,90.21,,,Visualizer
moment,6.8,1.54,0.0,3.96,0.0,,89.01,90.15,,,Visualizer
moment,7.028,1.83,0.0,3.95,0.0,,88.94,90.21,,,Visualizer
moment,7.287,2.26,0.0,3.96,0.0,,88.88,90.19,,,Visualizer
moment,7.512,2.91,0.0,4.04,0.0,,88.91,90.13,,,Visualizer
moment,7.787,3.84,0.0,4.03,0.0,,88.78,90.12,,,Visualizer
moment,8.01,4.81,0.0,3.69,0.0,,88.94,90.13,,,Visualizer
moment,8.274,5.18,0.0,3.27,0.0,,88.88,90.07,,,Visualizer
moment,8.544,5.48,0.2,2.92,0.19,,88.88,90.06,,,Visualizer
moment,8.77,5.89,0.2,2.67,0.19,,88.91,90.05,,,Visualizer
moment,9.04,6.26,0.9,2.48,0.86,,88.78,90.0,,,Visualizer
moment,9.265,6.68,1.1,2.31,1.05,,88.75,89.94,,,Visualizer
moment,9.535,7.02,1.3,2.14,1.24,,88.58,89.99,,,Visualizer
moment,9.805,7.32,1.7,2.0,1.44,,88.48,90.01,,,Visualizer
moment,10.035,7.58,2.1,1.84,1.15,,88.41,89.92,,,Visualizer
moment,10.255,7.76,2.2,1.68,1.05,,88.35,89.92,,,Visualizer
moment,10.525,7.93,2.7,1.56,1.34,,88.25,89.95,,,Visualizer
moment,10.794,8.03,2.9,1.47,1.15,,88.18,90.02,,,Visualizer
moment,11.02,8.11,3.1,1.38,1.24,,88.18,89.88,,,Visualizer
moment,11.29,8.17,3.4,1.29,1.15,,87.92,89.85,,,Visualizer
moment,11.515,8.15,3.4,1.21,1.05,,87.79,89.9,,,Visualizer
moment,11.785,8.2,3.8,1.19,1.05,,87.75,89.81,,,Visualizer
moment,12.011,8.24,4.2,1.13,1.05,,87.75,89.81,,,Visualizer
moment,12.325,8.23,4.4,1.11,1.05,,87.62,89.84,,,Visualizer
moment,12.504,8.27,4.6,1.06,1.15,,87.52,89.84,,,Visualizer
moment,12.775,8.26,4.9,1.05,1.05,,87.26,89.81,,,Visualizer
moment,13.046,8.2,5.2,1.05,0.96,,87.36,89.76,,,Visualizer
moment,13.27,8.27,5.5,1.08,1.05,,87.23,89.78,,,Visualizer
moment,13.585,8.28,5.5,1.12,0.96,,87.13,89.74,,,Visualizer
moment,13.765,8.28,5.9,1.14,1.05,,87.07,89.74,,,Visualizer
moment,14.035,8.25,6.3,1.19,1.15,,86.93,89.71,,,Visualizer
moment,14.26,8.25,6.7,1.23,1.15,,86.97,89.63,,,Visualizer
moment,14.53,8.27,6.9,1.28,1.34,,86.77,89.57,,,Visualizer
moment,14.845,8.24,7.4,1.32,1.44,,86.67,89.62,,,Visualizer
moment,15.025,8.23,7.9,1.4,1.53,,86.64,89.61,,,Visualizer
moment,15.294,8.2,8.3,1.47,1.53,,86.41,89.55,,,Visualizer
moment,15.524,8.16,8.5,1.53,1.53,,86.44,89.54,,,Visualizer
moment,15.79,8.18,9.1,1.58,1.63,,86.28,89.5,,,Visualizer
moment,16.015,8.12,9.3,1.63,1.72,,86.31,89.52,,,Visualizer
moment,16.285,8.09,9.9,1.7,1.82,,86.05,89.43,,,Visualizer
moment,16.51,8.08,10.5,1.76,1.91,,86.05,89.36,,,Visualizer
moment,16.784,8.09,10.7,1.82,1.91,,85.98,89.34,,,Visualizer
moment,17.005,8.05,11.4,1.89,2.01,,85.95,89.25,,,Visualizer
moment,17.275,8.04,12.1,1.98,2.1,,85.82,89.23,,,Visualizer
moment,17.549,8.05,12.7,2.03,2.1,,85.95,89.17,,,Visualizer
moment,17.77,8.06,13.0,2.06,2.2,,85.82,89.06,,,Visualizer
moment,18.041,8.02,13.7,2.15,2.2,,85.82,89.04,,,Visualizer
moment,18.269,8.05,14.1,2.16,2.2,,85.95,89.0,,,Visualizer
moment,18.536,7.99,14.7,2.24,2.3,,86.02,88.94,,,Visualizer
moment,18.806,8.0,15.5,2.28,2.39,,85.95,88.84,,,Visualizer
moment,19.079,7.98,16.0,2.32,2.39,,85.89,88.77,,,Visualizer
moment,19.254,7.97,16.7,2.39,2.49,,85.98,88.76,,,Visualizer
moment,19.527,7.98,17.3,2.4,2.49,,86.05,88.65,,,Visualizer
moment,19.799,7.94,18.1,2.43,2.49,,86.02,88.6,,,Visualizer
moment,20.023,7.89,18.1,2.51,2.49,,86.21,88.55,,,Visualizer
moment,20.291,7.92,19.5,2.54,2.68,,86.28,88.46,,,Visualizer
moment,20.518,7.95,19.8,2.57,2.68,,86.25,88.41,,,Visualizer
moment,20.784,7.88,20.6,2.57,2.58,,86.34,88.35,,,Visualizer
moment,21.009,7.87,21.4,2.62,2.58,,86.38,88.24,,,Visualizer
moment,21.282,7.88,22.3,2.67,2.68,,86.34,88.22,,,Visualizer
moment,21.55,7.85,22.6,2.68,2.68,,86.48,88.25,,,Visualizer
moment,21.775,7.84,23.4,2.72,2.68,,86.34,88.2,,,Visualizer
moment,22.044,7.84,24.4,2.75,2.87,,86.57,88.1,,,Visualizer
moment,22.27,7.81,24.6,2.76,2.68,,86.67,88.05,,,Visualizer
moment,22.54,7.81,25.2,2.8,2.77,,86.8,88.05,,,Visualizer
moment,22.811,7.82,26.4,2.78,2.87,,86.64,87.99,,,Visualizer
moment,23.034,7.74,26.7,2.78,2.87,,86.74,87.96,,,Visualizer
moment,23.259,7.73,27.6,2.78,2.87,,86.77,87.92,,,Visualizer
moment,23.575,7.76,28.5,2.79,2.87,,86.84,87.92,,,Visualizer
moment,23.844,7.71,29.4,2.78,2.87,,86.9,87.85,,,Visualizer
moment,24.025,7.69,29.7,2.8,2.87,,87.0,87.77,,,Visualizer
moment,24.294,7.73,30.5,2.78,2.77,,87.03,87.77,,,Visualizer
moment,24.52,7.64,30.9,2.83,2.97,,86.97,87.72,,,Visualizer
moment,24.79,7.71,31.7,2.85,2.77,,87.03,87.68,,,Visualizer
moment,25.015,7.67,32.3,2.83,2.77,,87.03,87.71,,,Visualizer
moment,25.285,7.57,33.3,2.86,2.87,,87.13,87.66,,,Visualizer
moment,25.509,7.62,33.8,2.86,2.77,,87.13,87.64,,,Visualizer
moment,25.783,7.6,34.8,2.83,2.97,,87.16,87.63,,,Visualizer
moment,26.05,7.53,35.4,2.88,2.97,,87.23,87.64,,,Visualizer
moment,26.274,7.53,36.3,2.89,2.87,,87.16,87.57,,,Visualizer
moment,26.545,7.54,36.9,2.93,2.97,,87.29,87.56,,,Visualizer
moment,26.769,7.52,37.6,2.94,2.97,,87.29,87.57,,,Visualizer
moment,27.04,7.53,38.4,2.95,2.87,,87.39,87.52,,,Visualizer
moment,27.267,7.49,38.8,2.96,2.97,,87.46,87.5,,,Visualizer
moment,27.535,7.47,39.7,2.94,2.97,,87.56,87.5,,,Visualizer
moment,27.805,7.47,40.6,2.95,2.87,,87.62,87.51,,,Visualizer
moment,28.036,7.41,41.5,2.97,2.97,,87.56,87.46,,,Visualizer
moment,28.301,7.44,41.8,3.01,2.87,,87.69,87.49,,,Visualizer
