information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-09-01T12:37:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Black & White,text
meta,,,,,,,,,Beans,Gamatui Natural,text
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Grinder Brand,1Zpresso JX-Pro,text
meta,,,,,,,,,Grinder Model,1Zpresso JX-Pro,text
meta,,,,,,,,,Grinder Setting,11.75,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/133cbb43-653b-47ca-a183-55aa846bf6d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.69,0.0,3.92,0.0,,93.05,90.58,,,Visualizer
moment,0.449,0.72,0.0,4.79,0.0,,91.77,90.8,,,Visualizer
moment,0.629,0.75,0.0,5.71,0.0,,89.14,90.98,,,Visualizer
moment,0.854,0.97,0.0,6.47,0.0,,89.11,90.91,,,Visualizer
moment,1.079,1.24,0.0,7.01,0.0,,89.77,90.89,,,Visualizer
moment,1.304,1.3,0.0,7.36,0.0,,90.46,90.88,,,Visualizer
moment,1.439,1.31,0.0,7.67,0.0,,91.36,90.82,,,Visualizer
moment,1.664,1.37,0.0,7.93,0.0,,92.3,90.84,,,Visualizer
moment,1.889,1.4,0.0,8.08,0.0,,92.98,90.84,,,Visualizer
moment,2.204,1.42,0.0,8.21,0.0,,93.66,90.9,,,Visualizer
moment,2.294,1.35,0.0,8.28,0.0,,93.89,91.03,,,Visualizer
moment,2.519,1.3,0.0,8.36,0.0,,94.27,91.14,,,Visualizer
moment,2.699,1.33,0.0,8.41,0.0,,94.37,91.33,,,Visualizer
moment,2.924,1.38,0.0,8.43,0.0,,94.54,91.46,,,Visualizer
moment,3.149,1.45,0.0,8.46,0.0,,94.44,91.57,,,Visualizer
moment,3.419,1.54,0.0,8.42,0.0,,94.37,91.74,,,Visualizer
moment,3.553,1.68,0.0,8.37,0.0,,94.13,91.93,,,Visualizer
moment,3.779,1.9,0.0,8.33,0.0,,94.17,92.08,,,Visualizer
moment,3.959,2.13,0.0,8.21,0.0,,93.89,92.3,,,Visualizer
moment,4.184,2.43,0.0,8.09,0.0,,93.96,92.47,,,Visualizer
moment,4.364,2.87,0.0,7.86,0.0,,93.69,92.45,,,Visualizer
moment,4.589,3.36,0.0,7.4,0.0,,93.62,92.58,,,Visualizer
moment,4.814,3.74,0.0,6.52,0.0,,93.49,92.62,,,Visualizer
moment,4.994,3.85,0.0,5.54,0.0,,93.52,92.57,,,Visualizer
moment,5.219,3.84,0.0,4.61,0.0,,93.45,92.71,,,Visualizer
moment,5.444,3.76,0.0,3.84,0.0,,93.21,92.76,,,Visualizer
moment,5.669,3.73,0.0,3.13,0.0,,93.15,92.74,,,Visualizer
moment,5.848,3.5,0.2,2.55,0.19,,93.08,92.73,,,Visualizer
moment,6.029,3.37,0.4,2.12,0.39,,93.05,92.66,,,Visualizer
moment,6.254,3.31,0.4,1.79,0.39,,92.95,92.75,,,Visualizer
moment,6.479,3.27,0.5,1.49,0.48,,92.74,92.74,,,Visualizer
moment,6.659,3.19,0.8,1.25,0.77,,92.88,92.76,,,Visualizer
moment,6.884,3.15,0.7,1.07,0.48,,92.78,92.66,,,Visualizer
moment,7.109,3.13,0.7,0.96,0.29,,92.61,92.72,,,Visualizer
moment,7.289,3.16,1.0,0.78,0.58,,92.64,92.64,,,Visualizer
moment,7.514,3.02,1.2,0.75,0.68,,92.54,92.6,,,Visualizer
moment,7.693,3.12,1.2,0.78,0.39,,92.44,92.58,,,Visualizer
moment,7.92,3.25,1.4,0.63,0.68,,92.37,92.56,,,Visualizer
moment,8.144,3.07,1.4,0.61,0.68,,92.1,92.57,,,Visualizer
moment,8.323,3.07,1.4,0.58,0.39,,92.17,92.5,,,Visualizer
moment,8.594,3.11,1.4,0.6,0.19,,92.0,92.47,,,Visualizer
moment,8.773,3.18,1.7,0.48,0.39,,91.83,92.42,,,Visualizer
moment,8.998,3.1,1.7,0.5,0.29,,91.87,92.42,,,Visualizer
moment,9.268,3.07,1.8,0.39,0.39,,91.77,92.37,,,Visualizer
moment,9.361,2.95,1.8,0.44,0.39,,91.6,92.37,,,Visualizer
moment,9.584,3.07,2.0,0.55,0.58,,91.57,92.31,,,Visualizer
moment,9.808,3.23,1.9,0.47,0.19,,91.4,92.3,,,Visualizer
moment,9.988,3.12,2.0,0.36,0.29,,91.43,92.25,,,Visualizer
moment,10.213,2.92,2.2,0.28,0.48,,91.4,92.26,,,Visualizer
