information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml per second,text
meta,,,,,,,,,Date,2021-01-29T07:29:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-01-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,For Coffee Lovers,text
meta,,,,,,,,,Description,open=26.01.2021; defreeze_batch=26.01.2021; open_first=23.01.2021; orange; dark_chocolate; intense; arabica=80%; robusta=20%; freeze=22.01.2021; store_dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,10.5,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb19fc6b-d46a-433b-ac11-80930f3566d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.047,0.43,0.0,3.67,0.0,,92.04,89.82,,,Visualizer
moment,0.265,0.43,0.0,3.13,0.0,,87.81,90.05,,,Visualizer
moment,0.535,0.45,0.0,2.73,0.0,,86.63,90.03,,,Visualizer
moment,0.76,0.46,0.0,2.43,0.0,,87.15,89.97,,,Visualizer
moment,1.075,0.45,0.0,2.24,0.0,,87.64,89.94,,,Visualizer
moment,1.301,0.41,0.0,2.07,0.0,,88.27,89.79,,,Visualizer
moment,1.524,0.43,0.0,1.93,0.0,,88.83,89.63,,,Visualizer
moment,1.795,0.43,0.0,1.82,0.0,,89.33,89.5,,,Visualizer
moment,2.021,0.41,0.0,1.77,0.0,,89.76,89.31,,,Visualizer
moment,2.381,0.42,0.0,1.74,0.0,,90.02,89.3,,,Visualizer
moment,2.519,0.46,0.0,1.72,0.0,,90.56,89.18,,,Visualizer
moment,2.79,0.44,0.0,1.69,0.0,,90.96,89.0,,,Visualizer
moment,3.01,0.46,0.0,1.67,0.0,,91.39,89.03,,,Visualizer
moment,3.28,0.47,0.0,1.62,0.0,,91.73,89.22,,,Visualizer
moment,3.506,0.45,0.0,1.6,0.0,,92.17,89.43,,,Visualizer
moment,3.775,0.51,0.0,1.59,0.0,,92.57,89.62,,,Visualizer
moment,4.046,0.48,0.0,1.56,0.0,,92.95,89.83,,,Visualizer
moment,4.27,0.48,0.0,1.55,0.0,,93.25,90.09,,,Visualizer
moment,4.54,0.55,0.0,1.53,0.0,,93.46,90.24,,,Visualizer
moment,4.769,0.54,0.0,1.51,0.0,,93.77,90.39,,,Visualizer
moment,5.038,0.55,0.0,1.5,0.0,,94.04,90.58,,,Visualizer
moment,5.262,0.56,0.0,1.56,0.0,,94.38,90.71,,,Visualizer
moment,5.533,0.55,0.0,1.54,0.0,,94.52,90.78,,,Visualizer
moment,5.803,0.58,0.0,1.49,0.0,,94.79,90.94,,,Visualizer
moment,6.029,0.62,0.0,1.56,0.0,,94.79,91.02,,,Visualizer
moment,6.298,0.58,0.0,1.53,0.0,,94.93,91.1,,,Visualizer
moment,6.522,0.6,0.0,1.52,0.0,,95.1,91.25,,,Visualizer
moment,6.792,0.6,0.0,1.54,0.0,,95.24,91.27,,,Visualizer
moment,7.018,0.65,0.0,1.5,0.0,,95.34,91.29,,,Visualizer
moment,7.296,0.67,0.0,1.5,0.0,,95.38,91.38,,,Visualizer
moment,7.511,0.62,0.0,1.55,0.0,,95.45,91.45,,,Visualizer
moment,7.788,0.62,0.0,1.48,0.0,,95.41,91.59,,,Visualizer
moment,8.053,0.62,0.0,1.54,0.0,,95.55,91.65,,,Visualizer
moment,8.278,0.63,0.0,1.55,0.0,,95.52,91.67,,,Visualizer
moment,8.55,0.66,0.0,1.48,0.0,,95.52,91.68,,,Visualizer
moment,8.773,0.69,0.0,1.48,0.0,,95.52,91.8,,,Visualizer
moment,9.042,0.69,0.0,1.52,0.0,,95.41,91.91,,,Visualizer
moment,9.275,0.69,0.0,1.56,0.0,,95.34,91.99,,,Visualizer
moment,9.538,0.7,0.0,1.51,0.0,,95.24,92.07,,,Visualizer
moment,9.761,0.71,0.0,1.52,0.0,,95.14,92.08,,,Visualizer
moment,10.033,0.71,0.0,1.5,0.0,,95.1,92.17,,,Visualizer
moment,10.35,0.72,0.0,1.53,0.0,,95.0,92.12,,,Visualizer
moment,10.526,0.74,0.0,1.53,0.0,,94.86,92.19,,,Visualizer
moment,10.802,0.74,0.0,1.53,0.0,,94.79,92.2,,,Visualizer
moment,11.023,0.73,0.0,1.53,0.0,,94.66,92.16,,,Visualizer
moment,11.301,0.74,0.0,1.47,0.0,,94.45,92.24,,,Visualizer
moment,11.516,0.74,0.0,1.51,0.0,,94.24,92.19,,,Visualizer
moment,11.789,0.8,0.0,1.51,0.0,,94.24,92.25,,,Visualizer
moment,12.011,0.81,0.0,1.52,0.0,,94.11,92.27,,,Visualizer
moment,12.283,0.82,0.0,1.51,0.0,,93.97,92.31,,,Visualizer
moment,12.598,0.82,0.0,1.53,0.0,,93.87,92.26,,,Visualizer
moment,12.775,0.81,0.0,1.53,0.0,,93.7,92.3,,,Visualizer
moment,13.05,0.85,0.0,1.53,0.0,,93.56,92.35,,,Visualizer
moment,13.273,0.87,0.0,1.52,0.0,,93.46,92.29,,,Visualizer
moment,13.542,0.86,0.0,1.51,0.0,,93.22,92.22,,,Visualizer
moment,13.768,0.89,0.0,1.5,0.0,,93.18,92.23,,,Visualizer
moment,14.038,0.92,0.0,1.48,0.0,,92.98,92.31,,,Visualizer
moment,14.261,0.93,0.0,1.49,0.0,,92.85,92.25,,,Visualizer
moment,14.533,0.94,0.0,1.46,0.0,,92.85,92.18,,,Visualizer
moment,14.802,0.95,0.0,1.46,0.0,,92.68,92.16,,,Visualizer
moment,15.031,0.95,0.0,1.51,0.0,,92.51,92.12,,,Visualizer
moment,15.298,0.96,0.0,1.5,0.0,,92.44,92.13,,,Visualizer
moment,15.523,0.98,0.0,1.51,0.0,,92.27,92.06,,,Visualizer
moment,15.791,1.01,0.0,1.49,0.0,,92.1,92.08,,,Visualizer
moment,16.016,1.05,0.0,1.52,0.0,,91.93,92.03,,,Visualizer
moment,16.29,1.13,0.0,1.48,0.0,,91.63,92.02,,,Visualizer
moment,16.511,1.22,0.0,1.46,0.0,,91.23,91.98,,,Visualizer
moment,16.783,1.28,0.0,1.44,0.0,,91.03,91.9,,,Visualizer
moment,17.051,1.35,0.0,1.51,0.0,,90.56,91.87,,,Visualizer
moment,17.279,1.42,0.0,1.48,0.0,,90.16,91.91,,,Visualizer
moment,17.556,1.45,0.0,1.52,0.0,,89.79,91.83,,,Visualizer
moment,17.772,1.55,0.0,1.46,0.0,,89.62,91.79,,,Visualizer
moment,18.041,1.61,0.0,1.52,0.0,,89.26,91.7,,,Visualizer
moment,18.269,1.72,0.0,1.46,0.0,,89.16,91.71,,,Visualizer
moment,18.54,1.81,0.0,1.51,0.0,,89.06,91.67,,,Visualizer
moment,18.812,1.93,0.0,1.53,0.0,,88.86,91.6,,,Visualizer
moment,19.033,2.07,0.0,1.53,0.0,,88.93,91.53,,,Visualizer
moment,19.309,2.19,0.0,1.54,0.0,,89.06,91.55,,,Visualizer
moment,19.525,2.38,0.0,1.57,0.0,,89.06,91.51,,,Visualizer
moment,19.797,2.5,0.0,1.57,0.0,,89.16,91.46,,,Visualizer
moment,20.02,2.6,0.0,1.58,0.0,,89.43,91.44,,,Visualizer
moment,20.29,2.82,0.0,1.54,0.0,,89.53,91.33,,,Visualizer
moment,20.515,3.02,0.0,1.58,0.0,,89.62,91.25,,,Visualizer
moment,20.789,3.24,0.02,1.57,0.1,,89.89,91.25,,,Visualizer
