information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-28T10:51:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,27.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f757831-7e4c-49b7-bc8a-6ed7022e53d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.059,0.0,0.0,3.17,0.0,,84.96,81.77,,,Visualizer
moment,0.223,0.0,0.0,3.43,0.0,,84.89,81.94,,,Visualizer
moment,0.449,0.0,0.0,3.98,0.0,,84.31,82.03,,,Visualizer
moment,0.724,0.0,0.0,4.68,0.0,,82.86,82.03,,,Visualizer
moment,0.853,0.0,0.0,5.28,0.0,,81.7,82.05,,,Visualizer
moment,1.079,0.0,0.0,5.89,0.0,,81.02,82.0,,,Visualizer
moment,1.304,0.01,0.0,6.38,0.0,,80.19,81.97,,,Visualizer
moment,1.483,0.3,0.0,6.81,0.0,,78.59,82.04,,,Visualizer
moment,1.71,0.94,0.0,7.07,0.0,,78.3,81.99,,,Visualizer
moment,1.979,1.25,0.0,7.33,0.0,,78.75,82.01,,,Visualizer
moment,2.113,1.5,0.0,7.5,0.0,,79.84,81.82,,,Visualizer
moment,2.339,1.63,0.0,7.71,0.0,,80.96,81.59,,,Visualizer
moment,2.518,1.72,0.0,7.79,0.0,,82.09,81.48,,,Visualizer
moment,2.744,1.83,0.0,7.82,0.0,,83.28,81.61,,,Visualizer
moment,2.97,1.97,0.0,7.85,0.0,,84.34,81.87,,,Visualizer
moment,3.15,2.02,0.0,7.9,0.0,,85.25,82.24,,,Visualizer
moment,3.374,2.15,0.0,7.91,0.0,,86.1,82.59,,,Visualizer
moment,3.558,2.19,0.0,7.93,0.0,,86.91,82.97,,,Visualizer
moment,3.778,2.24,0.0,7.95,0.0,,87.8,83.26,,,Visualizer
moment,4.004,2.25,0.0,7.96,0.0,,88.35,83.63,,,Visualizer
moment,4.188,2.35,0.0,7.95,0.0,,88.98,83.99,,,Visualizer
moment,4.409,2.49,0.0,7.97,0.0,,89.47,84.32,,,Visualizer
moment,4.634,2.53,0.0,7.96,0.0,,90.07,84.64,,,Visualizer
moment,4.813,2.61,0.0,7.96,0.0,,90.4,84.97,,,Visualizer
moment,5.04,2.73,0.0,7.97,0.0,,90.87,85.26,,,Visualizer
moment,5.218,2.9,0.0,7.99,0.0,,91.3,85.53,,,Visualizer
moment,5.444,3.06,0.0,7.92,0.0,,91.57,85.83,,,Visualizer
moment,5.669,3.23,0.0,7.74,0.0,,91.77,86.09,,,Visualizer
moment,5.848,3.3,0.0,7.39,0.0,,92.11,86.25,,,Visualizer
moment,6.074,3.33,0.0,6.98,0.0,,92.24,86.47,,,Visualizer
moment,6.299,3.38,0.0,6.54,0.0,,92.34,86.67,,,Visualizer
moment,6.478,3.39,0.0,6.05,0.0,,92.54,86.87,,,Visualizer
moment,6.705,3.41,0.0,5.54,0.0,,92.54,86.97,,,Visualizer
moment,6.933,3.44,0.0,5.02,0.0,,92.71,87.04,,,Visualizer
moment,7.11,3.37,0.0,4.5,0.0,,92.54,87.17,,,Visualizer
moment,7.338,3.41,0.0,4.02,0.0,,92.44,87.19,,,Visualizer
moment,7.514,3.38,0.0,3.53,0.0,,92.54,87.23,,,Visualizer
moment,7.741,3.3,0.1,3.15,0.1,,92.41,87.34,,,Visualizer
moment,7.965,3.25,0.2,2.8,0.2,,92.38,87.36,,,Visualizer
moment,8.149,3.32,0.2,2.42,0.2,,92.24,87.26,,,Visualizer
moment,8.373,3.27,0.2,2.15,0.2,,92.18,87.26,,,Visualizer
moment,8.597,3.24,0.2,1.89,0.2,,92.07,87.26,,,Visualizer
moment,8.776,3.3,0.5,1.64,0.4,,91.87,87.24,,,Visualizer
moment,9.0,3.18,0.5,1.55,0.3,,91.64,87.21,,,Visualizer
moment,9.178,3.16,0.5,1.45,0.3,,91.67,87.14,,,Visualizer
moment,9.404,3.19,0.5,1.37,0.3,,91.47,87.03,,,Visualizer
moment,9.631,3.22,0.9,1.25,0.71,,91.37,87.12,,,Visualizer
moment,9.808,3.14,1.0,1.18,0.5,,91.04,87.09,,,Visualizer
moment,10.034,3.14,1.0,1.16,0.4,,90.94,86.95,,,Visualizer
moment,10.259,3.18,1.1,1.09,0.61,,90.77,86.98,,,Visualizer
moment,10.439,3.11,1.2,1.08,0.71,,90.8,86.88,,,Visualizer
moment,10.666,3.11,1.5,1.05,0.5,,90.4,86.89,,,Visualizer
moment,10.933,3.2,1.6,0.96,0.61,,90.37,86.88,,,Visualizer
moment,11.068,3.22,1.6,0.83,0.5,,90.14,86.86,,,Visualizer
moment,11.294,3.15,1.6,0.74,0.5,,90.11,86.8,,,Visualizer
moment,11.474,3.06,1.9,0.8,0.61,,89.87,86.77,,,Visualizer
moment,11.699,3.03,2.0,0.86,0.5,,89.8,86.68,,,Visualizer
moment,11.924,3.04,2.0,0.95,0.4,,89.74,86.7,,,Visualizer
moment,12.113,3.17,2.1,0.82,0.5,,89.54,86.69,,,Visualizer
moment,12.329,3.16,2.4,0.76,0.5,,89.38,86.63,,,Visualizer
moment,12.555,3.11,2.5,0.68,0.61,,89.41,86.55,,,Visualizer
moment,12.735,3.08,2.6,0.67,0.5,,89.14,86.56,,,Visualizer
moment,12.959,3.04,2.7,0.73,0.71,,88.98,86.57,,,Visualizer
moment,13.184,3.01,2.7,0.86,0.61,,88.88,86.52,,,Visualizer
moment,13.363,3.1,2.9,0.83,0.5,,88.85,86.48,,,Visualizer
moment,13.589,3.19,3.0,0.77,0.5,,88.75,86.51,,,Visualizer
moment,13.768,3.18,3.1,0.61,0.5,,88.68,86.42,,,Visualizer
moment,13.994,3.1,3.1,0.48,0.4,,88.55,86.37,,,Visualizer
