information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-27T17:00:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-04-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ventola - Black Honey Castillo,text
meta,,,,,,,,,Beans,Castillo,text
meta,,,,,,,,,Description,Black Honey,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Shaka,text
meta,,,,,,,,,Grinder Brand,EG-1,text
meta,,,,,,,,,Grinder Model,EG-1,text
meta,,,,,,,,,Grinder Setting,0R6-600,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3927fcd5-edfd-4c16-bcee-1dad4ebca11e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.014,0.11,0.0,4.37,0.0,,202.53,195.79,,,Visualizer
moment,0.222,0.05,0.0,5.31,0.0,,202.4,196.22,,,Visualizer
moment,0.399,0.06,0.0,6.02,0.0,,200.62,196.28,,,Visualizer
moment,0.631,0.2,0.0,6.51,0.0,,199.1,196.21,,,Visualizer
moment,0.853,0.26,0.0,6.95,0.0,,199.22,196.4,,,Visualizer
moment,1.028,0.25,0.0,7.14,0.0,,199.28,196.8,,,Visualizer
moment,1.299,0.24,0.0,7.42,0.0,,198.74,197.0,,,Visualizer
moment,1.479,0.3,0.0,7.56,0.0,,198.61,197.43,,,Visualizer
moment,1.659,0.33,0.0,7.7,0.0,,198.56,197.7,,,Visualizer
moment,1.884,0.39,0.0,7.81,0.0,,198.61,197.9,,,Visualizer
moment,2.111,0.45,0.0,7.91,0.0,,198.98,198.13,,,Visualizer
moment,2.29,0.52,0.0,7.94,0.0,,199.65,198.23,,,Visualizer
moment,2.559,0.59,0.0,7.99,0.0,,200.14,198.34,,,Visualizer
moment,2.694,0.63,0.0,7.98,0.0,,200.38,198.61,,,Visualizer
moment,2.919,0.66,0.0,8.05,0.0,,200.44,198.65,,,Visualizer
moment,3.145,0.75,0.0,8.0,0.0,,200.62,198.82,,,Visualizer
moment,3.332,0.82,0.0,8.04,0.0,,200.57,199.04,,,Visualizer
moment,3.55,0.94,0.0,8.05,0.0,,200.69,199.14,,,Visualizer
moment,3.82,1.02,0.0,8.06,0.0,,200.57,199.23,,,Visualizer
moment,3.957,1.13,0.0,8.1,0.0,,200.69,199.46,,,Visualizer
moment,4.18,1.32,0.0,8.1,0.0,,200.62,199.53,,,Visualizer
moment,4.359,1.5,0.0,8.13,0.0,,200.57,199.74,,,Visualizer
moment,4.587,1.76,0.0,8.1,0.0,,200.5,199.73,,,Visualizer
moment,4.81,2.11,0.0,8.2,0.0,,200.57,199.77,,,Visualizer
moment,4.992,2.52,0.0,8.17,0.0,,200.32,199.91,,,Visualizer
moment,5.215,3.22,0.0,8.18,0.0,,200.14,199.94,,,Visualizer
moment,5.44,4.34,0.0,8.22,0.0,,200.32,199.88,,,Visualizer
moment,5.622,5.73,0.0,7.56,0.0,,199.83,199.96,,,Visualizer
moment,5.845,6.47,0.3,6.38,0.31,,199.53,200.04,,,Visualizer
moment,6.024,6.38,0.2,5.04,0.21,,199.59,200.01,,,Visualizer
moment,6.25,5.84,0.38,3.93,0.39,,199.41,199.93,,,Visualizer
moment,6.477,5.31,0.77,3.05,0.79,,199.41,199.99,,,Visualizer
moment,6.655,4.89,0.68,2.38,0.37,,199.34,199.87,,,Visualizer
moment,6.88,4.52,0.82,1.85,0.64,,199.22,199.89,,,Visualizer
moment,7.15,4.19,0.89,1.44,0.55,,199.34,199.83,,,Visualizer
moment,7.29,3.9,1.13,1.12,0.64,,199.41,199.85,,,Visualizer
