information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-12-30T15:12:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,blossom,text
meta,,,,,,,,,Beans,caturra,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/25c6881d-bb15-48a8-a5ea-94e3e8e8cac6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.76,0.0,3.67,0.0,,91.81,89.25,,,Visualizer
moment,0.584,0.66,0.0,4.18,0.0,,91.58,89.46,,,Visualizer
moment,0.764,0.67,0.0,4.91,0.0,,87.61,89.61,,,Visualizer
moment,1.079,0.82,0.0,5.49,0.0,,86.53,89.6,,,Visualizer
moment,1.259,0.98,0.0,5.93,0.0,,87.18,89.63,,,Visualizer
moment,1.574,1.04,0.0,6.2,0.0,,87.68,89.67,,,Visualizer
moment,1.799,1.2,0.0,6.4,0.0,,88.59,89.61,,,Visualizer
moment,2.024,1.22,0.0,6.6,0.0,,89.45,89.55,,,Visualizer
moment,2.293,1.22,0.0,6.69,0.0,,90.25,89.57,,,Visualizer
moment,2.519,1.22,0.0,6.74,0.0,,90.91,89.55,,,Visualizer
moment,2.789,1.23,0.0,6.78,0.0,,91.38,89.64,,,Visualizer
moment,3.014,1.21,0.0,6.82,0.0,,91.61,89.85,,,Visualizer
moment,3.329,1.31,0.0,6.83,0.0,,91.71,90.02,,,Visualizer
moment,3.509,1.41,0.0,6.83,0.0,,91.34,90.32,,,Visualizer
moment,3.824,1.52,0.0,6.83,0.0,,91.24,90.49,,,Visualizer
moment,4.004,1.69,0.0,6.8,0.0,,91.08,90.72,,,Visualizer
moment,4.319,1.82,0.0,6.73,0.0,,90.61,90.91,,,Visualizer
moment,4.544,2.06,0.0,6.7,0.0,,90.31,91.05,,,Visualizer
moment,4.769,2.35,0.0,6.56,0.0,,90.11,91.12,,,Visualizer
moment,5.039,2.58,0.0,6.33,0.0,,89.78,91.21,,,Visualizer
moment,5.264,2.83,0.0,5.99,0.0,,89.65,91.14,,,Visualizer
moment,5.579,3.05,0.0,5.5,0.0,,89.29,91.07,,,Visualizer
moment,5.759,3.2,0.0,4.93,0.0,,89.15,91.05,,,Visualizer
moment,6.074,3.27,0.0,4.37,0.0,,89.05,90.92,,,Visualizer
moment,6.254,3.3,0.0,3.82,0.0,,89.05,90.88,,,Visualizer
moment,6.569,3.3,0.0,3.24,0.0,,88.96,90.78,,,Visualizer
moment,6.794,3.27,0.0,2.8,0.0,,88.79,90.74,,,Visualizer
moment,7.019,3.26,0.0,2.33,0.0,,88.76,90.71,,,Visualizer
