information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-20T19:12:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Touchy Coffee,text
meta,,,,,,,,,Beans,Wash Hon,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,125,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63bf0664-50ec-4d39-b3a7-607c7a0d7af5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.54,0.0,4.25,-1.0,,92.7,85.64,,,Visualizer
moment,0.222,0.64,0.0,5.12,-1.0,,91.8,85.86,,,Visualizer
moment,0.493,0.84,0.0,5.96,-1.0,,90.55,85.9,,,Visualizer
moment,0.626,0.76,0.0,6.58,-1.0,,89.57,85.91,,,Visualizer
moment,0.897,0.62,0.0,7.04,-1.0,,88.33,85.94,,,Visualizer
moment,1.167,0.63,0.0,7.44,-1.0,,87.06,85.95,,,Visualizer
moment,1.267,0.57,0.0,7.76,-1.0,,85.8,85.99,,,Visualizer
moment,1.488,0.59,0.0,8.09,-1.0,,84.71,86.14,,,Visualizer
moment,1.752,0.67,0.0,8.34,-1.0,,83.91,86.14,,,Visualizer
moment,1.886,0.71,0.0,8.59,-1.0,,83.37,86.27,,,Visualizer
moment,2.203,0.81,0.0,8.83,-1.0,,83.18,86.29,,,Visualizer
moment,2.3,0.97,0.0,9.0,-1.0,,82.98,86.29,,,Visualizer
moment,2.606,1.08,0.0,9.11,-1.0,,83.02,86.27,,,Visualizer
moment,2.741,1.3,0.0,9.15,-1.0,,83.05,86.08,,,Visualizer
moment,3.018,1.55,0.0,9.18,-1.0,,83.08,85.93,,,Visualizer
moment,3.193,1.73,0.0,9.17,-1.0,,83.14,85.71,,,Visualizer
moment,3.372,1.99,0.0,9.2,-1.0,,82.92,85.51,,,Visualizer
