information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Sprover,text
meta,,,,,,,,,Date,2021-08-05T02:33:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,217.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e5cd2f3-26b1-4a28-8fc8-3d7eb78760da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.23,0.11,3.45,-0.09,,92.12,89.76,,,Visualizer
moment,0.453,0.24,0.0,3.61,0.0,,92.05,90.0,,,Visualizer
moment,0.635,0.24,0.07,3.77,0.07,,89.75,90.06,,,Visualizer
moment,0.861,0.28,-0.09,3.92,-0.09,,86.27,89.93,,,Visualizer
moment,1.034,0.31,-0.06,4.03,-0.06,,86.3,89.98,,,Visualizer
moment,1.26,0.29,0.0,4.15,0.0,,86.79,90.0,,,Visualizer
moment,1.486,0.27,0.0,4.22,0.0,,87.41,89.98,,,Visualizer
moment,1.672,0.33,0.0,4.29,-0.07,,88.27,90.01,,,Visualizer
moment,1.887,0.43,0.0,4.34,0.09,,88.86,89.99,,,Visualizer
moment,2.113,0.47,0.0,4.38,0.06,,89.42,89.92,,,Visualizer
moment,2.296,0.49,0.0,4.43,0.0,,90.08,89.87,,,Visualizer
moment,2.518,0.51,0.0,4.45,0.0,,90.68,89.62,,,Visualizer
moment,2.697,0.52,0.0,4.46,0.0,,91.28,89.45,,,Visualizer
moment,2.923,0.57,0.0,4.47,0.0,,91.79,89.37,,,Visualizer
moment,3.148,0.67,0.0,4.46,0.0,,92.32,89.21,,,Visualizer
moment,3.328,0.74,0.0,4.5,0.0,,93.04,89.24,,,Visualizer
moment,3.553,0.73,0.0,4.48,0.0,,93.54,89.27,,,Visualizer
moment,3.777,0.69,0.0,4.53,0.0,,94.05,89.28,,,Visualizer
moment,3.96,0.7,0.0,4.56,0.0,,94.39,89.35,,,Visualizer
moment,4.185,0.78,0.0,4.51,0.0,,95.01,89.43,,,Visualizer
moment,4.366,0.76,0.0,4.56,0.0,,95.25,89.49,,,Visualizer
moment,4.602,0.75,-0.09,4.5,-0.09,,95.77,89.58,,,Visualizer
moment,4.816,0.76,0.0,4.49,0.0,,95.77,89.62,,,Visualizer
moment,4.994,0.72,0.0,4.5,0.0,,96.05,89.74,,,Visualizer
moment,5.221,0.73,0.0,4.53,0.0,,96.32,89.84,,,Visualizer
moment,5.449,0.76,-0.06,4.49,0.09,,96.43,90.01,,,Visualizer
moment,5.624,0.75,0.07,4.48,0.16,,96.54,90.18,,,Visualizer
moment,5.897,0.77,0.22,4.48,0.22,,96.61,90.36,,,Visualizer
moment,6.028,0.75,0.11,4.49,0.11,,96.61,90.51,,,Visualizer
moment,6.301,0.73,0.11,4.52,0.05,,96.67,90.7,,,Visualizer
moment,6.48,0.72,0.0,4.54,0.06,,96.61,90.82,,,Visualizer
moment,6.659,0.71,0.07,4.52,0.0,,96.61,90.9,,,Visualizer
moment,6.886,0.72,0.0,4.51,-0.22,,96.5,91.06,,,Visualizer
moment,7.111,0.72,-0.13,4.55,-0.24,,96.36,91.22,,,Visualizer
moment,7.292,0.69,-0.11,4.54,-0.22,,96.15,91.38,,,Visualizer
moment,7.515,0.67,0.4,4.51,0.39,,96.12,91.47,,,Visualizer
moment,7.694,0.65,0.97,4.49,0.88,,95.95,91.7,,,Visualizer
moment,7.92,0.65,1.89,4.5,1.86,,95.91,91.76,,,Visualizer
moment,8.144,0.66,2.45,4.56,2.54,,95.74,91.91,,,Visualizer
moment,8.324,0.69,3.64,4.53,3.34,,95.67,91.94,,,Visualizer
moment,8.552,0.71,4.03,4.53,3.57,,95.63,92.06,,,Visualizer
moment,8.782,0.71,5.29,4.53,3.76,,95.63,92.1,,,Visualizer
moment,8.961,0.71,6.11,4.55,3.9,,95.39,92.12,,,Visualizer
moment,9.179,0.72,6.87,4.53,3.79,,95.25,92.21,,,Visualizer
moment,9.358,0.68,7.28,4.56,3.58,,95.15,92.39,,,Visualizer
moment,9.585,0.68,8.12,4.55,3.8,,95.05,92.36,,,Visualizer
