information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-08-27T14:48:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ff6e14f-4d68-42c6-a5ef-b4b4e869500d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.011,0.3,0.0,2.37,0.0,,97.34,95.84,,,Visualizer
moment,0.223,0.22,0.0,2.85,0.0,,95.66,96.15,,,Visualizer
moment,0.402,0.25,0.0,3.15,0.0,,94.94,96.17,,,Visualizer
moment,0.631,0.28,0.0,3.39,0.0,,95.49,96.14,,,Visualizer
moment,0.854,0.26,0.0,3.64,0.0,,95.91,96.13,,,Visualizer
moment,1.032,0.32,0.0,3.76,0.0,,96.18,96.08,,,Visualizer
moment,1.255,0.32,0.0,3.83,0.0,,96.5,96.09,,,Visualizer
moment,1.481,0.33,0.0,3.87,0.0,,96.71,96.09,,,Visualizer
moment,1.661,0.38,0.0,3.9,0.0,,97.02,96.17,,,Visualizer
moment,1.886,0.37,0.0,3.93,0.0,,97.13,96.16,,,Visualizer
moment,2.111,0.33,0.0,4.01,0.0,,97.38,96.26,,,Visualizer
moment,2.291,0.31,0.0,3.99,0.0,,97.52,96.32,,,Visualizer
moment,2.515,0.34,0.0,4.01,0.0,,97.48,96.41,,,Visualizer
moment,2.695,0.35,0.0,4.0,0.0,,97.8,96.49,,,Visualizer
moment,2.921,0.35,0.0,4.01,0.0,,97.83,96.6,,,Visualizer
moment,3.151,0.36,0.0,4.01,0.0,,97.9,96.69,,,Visualizer
moment,3.326,0.33,0.0,4.04,0.0,,97.87,96.79,,,Visualizer
moment,3.552,0.29,0.0,4.07,0.0,,98.01,96.89,,,Visualizer
moment,3.776,0.32,0.0,4.06,0.0,,98.19,96.95,,,Visualizer
moment,3.956,0.34,0.0,4.06,0.0,,98.26,96.98,,,Visualizer
moment,4.181,0.3,0.0,4.07,0.0,,98.26,96.98,,,Visualizer
moment,4.36,0.28,0.0,4.09,0.0,,98.29,97.11,,,Visualizer
moment,4.585,0.26,0.0,4.04,0.0,,98.33,97.11,,,Visualizer
moment,4.856,0.24,0.0,4.06,0.0,,98.4,97.24,,,Visualizer
moment,5.081,0.29,0.0,4.06,0.0,,98.36,97.39,,,Visualizer
moment,5.216,0.25,0.0,4.07,0.0,,98.4,97.33,,,Visualizer
moment,5.441,0.23,0.0,4.06,0.0,,98.22,97.4,,,Visualizer
moment,5.621,0.25,0.0,4.05,0.0,,98.36,97.4,,,Visualizer
moment,5.846,0.22,0.0,4.03,0.0,,98.33,97.53,,,Visualizer
moment,6.026,0.23,0.0,3.94,0.0,,98.47,97.55,,,Visualizer
moment,6.251,0.28,0.0,4.01,0.0,,98.29,97.49,,,Visualizer
moment,6.477,0.25,0.0,3.99,0.0,,98.43,97.57,,,Visualizer
moment,6.656,0.24,0.0,4.05,0.0,,98.36,97.52,,,Visualizer
moment,6.881,0.3,0.0,4.0,0.0,,98.36,97.6,,,Visualizer
moment,7.108,0.3,0.0,3.98,0.0,,98.54,97.64,,,Visualizer
moment,7.285,0.31,0.0,3.99,0.0,,98.33,97.66,,,Visualizer
moment,7.511,0.37,0.0,4.0,0.0,,98.33,97.77,,,Visualizer
moment,7.736,0.38,0.0,4.0,0.0,,98.33,97.69,,,Visualizer
moment,7.917,0.4,0.0,4.02,0.0,,98.19,97.67,,,Visualizer
moment,8.141,0.4,0.0,3.99,0.0,,98.04,97.7,,,Visualizer
moment,8.323,0.45,0.0,4.0,0.0,,97.94,97.79,,,Visualizer
moment,8.546,0.49,0.0,3.95,0.0,,97.83,97.73,,,Visualizer
moment,8.772,0.52,0.0,4.0,0.0,,97.83,97.74,,,Visualizer
moment,8.951,0.55,0.0,3.93,0.0,,97.76,97.77,,,Visualizer
moment,9.176,0.63,0.0,3.97,0.0,,97.52,97.79,,,Visualizer
moment,9.401,0.65,0.0,3.98,0.0,,97.45,97.72,,,Visualizer
moment,9.581,0.71,0.0,4.02,0.0,,97.16,97.81,,,Visualizer
moment,9.807,0.79,0.0,3.96,0.0,,97.09,97.77,,,Visualizer
moment,9.986,0.82,0.0,3.97,0.0,,96.81,97.73,,,Visualizer
moment,10.211,0.9,0.0,3.96,0.0,,96.74,97.72,,,Visualizer
moment,10.436,0.96,0.0,4.02,0.0,,96.57,97.76,,,Visualizer
