information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MW Easy Blooming - 7 Bar Fast Ramp,text
meta,,,,,,,,,Date,2021-09-20T19:28:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30bca09d-ba0f-4398-a549-9c7eb019dc50,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.002,0.15,0.0,3.66,0.0,,95.59,93.68,,,Visualizer
moment,0.223,0.22,0.0,3.89,0.0,,94.77,93.89,,,Visualizer
moment,0.492,0.35,0.0,4.16,0.0,,93.23,94.08,,,Visualizer
moment,0.807,0.43,0.0,4.31,0.0,,93.74,94.05,,,Visualizer
moment,0.987,0.44,0.0,4.45,0.0,,94.32,94.16,,,Visualizer
moment,1.303,0.48,0.0,4.56,0.0,,94.7,94.33,,,Visualizer
moment,1.483,0.39,0.0,4.72,0.0,,94.83,94.64,,,Visualizer
moment,1.797,0.38,0.0,4.79,0.0,,94.9,94.83,,,Visualizer
moment,2.023,0.37,0.0,4.89,0.0,,94.73,94.98,,,Visualizer
moment,2.296,0.34,0.0,4.94,0.0,,94.32,95.15,,,Visualizer
moment,2.472,0.34,0.0,4.95,0.0,,93.91,95.27,,,Visualizer
moment,2.742,0.38,0.0,4.91,0.0,,93.64,95.3,,,Visualizer
moment,3.058,0.45,0.0,4.94,0.0,,93.47,95.35,,,Visualizer
moment,3.237,0.51,0.0,4.98,0.0,,93.54,95.35,,,Visualizer
moment,3.552,0.6,0.0,4.97,0.0,,93.57,95.32,,,Visualizer
moment,3.732,0.73,0.0,4.96,0.0,,93.81,95.27,,,Visualizer
moment,4.049,0.9,0.0,4.97,0.0,,93.71,95.28,,,Visualizer
moment,4.227,1.08,0.0,4.98,0.0,,93.84,95.21,,,Visualizer
moment,4.542,1.29,0.0,5.05,0.0,,93.78,95.08,,,Visualizer
moment,4.722,1.56,0.0,5.12,0.0,,93.98,95.08,,,Visualizer
moment,5.082,1.96,0.0,5.07,0.0,,93.74,95.12,,,Visualizer
moment,5.307,2.46,0.0,5.14,0.0,,93.64,95.09,,,Visualizer
moment,5.487,3.25,0.0,5.12,0.0,,93.47,95.1,,,Visualizer
moment,5.803,4.42,0.0,4.96,0.0,,93.03,95.08,,,Visualizer
moment,5.982,5.6,0.0,4.5,0.0,,92.73,95.02,,,Visualizer
moment,6.297,6.29,0.0,3.91,0.0,,92.73,94.97,,,Visualizer
moment,6.477,6.44,0.19,3.22,0.19,,92.43,95.01,,,Visualizer
