information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,turboooo,text
meta,,,,,,,,,Date,2022-09-25T15:16:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,202.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0508610d-9e49-445b-a60e-74eae4c9171a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.031,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.232,0.15,0.0,2.15,0.0,,90.83,86.0,,,Visualizer
moment,0.452,0.13,0.0,2.69,0.0,,90.39,86.25,,,Visualizer
moment,0.63,0.13,0.0,3.16,0.0,,87.78,86.25,,,Visualizer
moment,0.901,0.18,0.0,3.46,0.0,,85.62,86.43,,,Visualizer
moment,1.08,0.16,0.0,3.75,0.0,,84.97,86.83,,,Visualizer
moment,1.26,0.16,0.0,3.99,0.0,,84.68,87.27,,,Visualizer
moment,1.484,0.17,0.0,4.12,0.0,,84.46,87.68,,,Visualizer
moment,1.662,0.21,0.0,4.24,0.0,,84.55,87.99,,,Visualizer
moment,1.89,0.2,0.0,4.31,0.0,,84.36,88.18,,,Visualizer
moment,2.114,0.21,0.0,4.39,0.0,,84.39,88.36,,,Visualizer
moment,2.296,0.23,0.0,4.44,0.0,,84.59,88.42,,,Visualizer
moment,2.52,0.23,0.0,4.47,0.0,,84.68,88.42,,,Visualizer
moment,2.747,0.25,0.0,4.46,0.0,,84.84,88.44,,,Visualizer
moment,2.931,0.3,0.0,4.52,0.0,,84.97,88.49,,,Visualizer
moment,3.151,0.31,0.0,4.49,0.0,,85.14,88.45,,,Visualizer
moment,3.328,0.34,0.0,4.51,0.0,,85.59,88.36,,,Visualizer
moment,3.554,0.32,0.0,4.51,0.0,,85.75,88.46,,,Visualizer
moment,3.781,0.31,0.0,4.49,0.0,,86.18,88.46,,,Visualizer
moment,3.959,0.32,0.0,4.53,0.0,,86.44,88.42,,,Visualizer
moment,4.184,0.33,0.0,4.49,0.0,,86.67,88.52,,,Visualizer
moment,4.41,0.34,0.0,4.53,0.0,,86.83,88.5,,,Visualizer
moment,4.59,0.36,0.0,4.5,0.0,,87.16,88.56,,,Visualizer
moment,4.817,0.37,0.0,4.49,0.0,,87.39,88.55,,,Visualizer
moment,4.997,0.4,0.0,4.51,0.0,,87.55,88.61,,,Visualizer
moment,5.22,0.4,0.0,4.49,0.0,,87.71,88.65,,,Visualizer
moment,5.444,0.4,0.0,4.51,0.0,,88.04,88.65,,,Visualizer
moment,5.622,0.42,0.0,4.49,0.0,,88.27,88.71,,,Visualizer
moment,5.854,0.43,0.0,4.51,0.0,,88.5,88.83,,,Visualizer
moment,6.076,0.42,0.1,4.48,0.1,,88.7,88.86,,,Visualizer
moment,6.251,0.43,0.3,4.52,0.29,,88.8,88.9,,,Visualizer
moment,6.476,0.47,0.6,4.48,0.59,,89.07,88.92,,,Visualizer
moment,6.662,0.49,1.0,4.51,0.98,,89.17,88.99,,,Visualizer
moment,6.881,0.5,1.2,4.48,1.18,,89.33,89.06,,,Visualizer
moment,7.115,0.5,2.3,4.5,2.16,,89.46,89.07,,,Visualizer
moment,7.291,0.52,4.0,4.48,3.63,,89.63,89.18,,,Visualizer
moment,7.511,0.52,4.2,4.55,3.73,,89.86,89.21,,,Visualizer
moment,7.736,0.54,6.5,4.53,5.4,,89.96,89.34,,,Visualizer
moment,7.917,0.57,6.6,4.53,5.01,,90.13,89.36,,,Visualizer
moment,8.141,0.58,7.1,4.48,4.71,,90.13,89.35,,,Visualizer
moment,8.322,0.59,8.7,4.5,4.61,,90.16,89.51,,,Visualizer
moment,8.592,0.61,8.9,4.46,4.32,,90.23,89.58,,,Visualizer
moment,8.771,0.61,9.7,4.48,3.14,,90.33,89.55,,,Visualizer
moment,8.951,0.62,10.5,4.5,3.83,,90.7,89.69,,,Visualizer
moment,9.177,0.65,11.3,4.47,4.12,,90.73,89.71,,,Visualizer
moment,9.402,0.65,12.2,4.47,3.44,,90.9,89.75,,,Visualizer
moment,9.581,0.65,13.9,4.49,4.91,,90.93,89.89,,,Visualizer
moment,9.852,0.67,14.2,4.51,4.42,,91.27,89.8,,,Visualizer
moment,9.987,0.69,14.9,4.46,4.32,,91.3,89.86,,,Visualizer
moment,10.212,0.68,16.9,4.47,5.5,,91.4,89.94,,,Visualizer
moment,10.437,0.69,17.0,4.48,4.71,,91.5,89.95,,,Visualizer
moment,10.617,0.71,17.6,4.51,3.63,,91.64,90.02,,,Visualizer
moment,10.841,0.71,18.4,4.52,4.12,,91.73,90.06,,,Visualizer
moment,11.067,0.75,20.1,4.45,5.11,,91.84,90.14,,,Visualizer
moment,11.249,0.74,20.4,4.48,3.44,,91.94,90.17,,,Visualizer
moment,11.475,0.74,21.2,4.47,4.12,,92.04,90.25,,,Visualizer
moment,11.698,0.75,23.3,4.48,5.6,,92.11,90.25,,,Visualizer
moment,11.876,0.76,23.4,4.5,4.91,,92.11,90.25,,,Visualizer
moment,12.101,0.76,23.9,4.51,3.73,,92.21,90.4,,,Visualizer
moment,12.285,0.76,24.8,4.51,4.32,,92.31,90.32,,,Visualizer
moment,12.508,0.78,26.8,4.51,5.5,,92.41,90.46,,,Visualizer
moment,12.732,0.78,26.9,4.49,3.53,,92.45,90.39,,,Visualizer
moment,12.913,0.77,27.6,4.5,4.12,,92.61,90.43,,,Visualizer
moment,13.137,0.78,29.6,4.47,5.6,,92.68,90.57,,,Visualizer
moment,13.362,0.78,29.7,4.47,4.81,,92.75,90.58,,,Visualizer
moment,13.542,0.79,30.4,4.49,3.53,,92.78,90.65,,,Visualizer
moment,13.769,0.8,32.0,4.48,5.01,,92.88,90.7,,,Visualizer
moment,13.946,0.8,32.4,4.49,4.71,,92.98,90.71,,,Visualizer
moment,14.172,0.81,33.2,4.5,3.53,,93.16,90.77,,,Visualizer
moment,14.397,0.81,34.8,4.5,5.01,,93.32,90.81,,,Visualizer
moment,14.599,0.81,35.2,4.5,4.71,,93.22,90.88,,,Visualizer
moment,14.802,0.8,36.5,4.51,4.32,,93.36,90.89,,,Visualizer
moment,15.031,0.8,38.1,4.51,5.2,,93.39,90.91,,,Visualizer
moment,15.206,0.81,38.5,4.51,3.63,,93.29,91.0,,,Visualizer
moment,15.433,0.8,38.9,4.51,4.03,,93.39,91.07,,,Visualizer
moment,15.616,0.8,40.9,4.6,5.2,,93.39,91.06,,,Visualizer
moment,15.837,0.82,41.0,4.54,4.91,,93.5,91.14,,,Visualizer
moment,16.063,0.79,41.7,4.5,3.53,,93.43,91.13,,,Visualizer
moment,16.241,0.78,43.4,4.49,4.81,,93.53,91.16,,,Visualizer
moment,16.466,0.77,43.7,4.47,4.71,,93.36,91.26,,,Visualizer
moment,16.691,0.78,45.7,4.48,4.71,,93.29,91.3,,,Visualizer
moment,16.874,0.8,46.1,4.49,4.71,,93.39,91.31,,,Visualizer
moment,17.099,0.81,46.4,4.49,4.61,,93.53,91.35,,,Visualizer
moment,17.276,0.81,48.1,4.5,4.61,,93.53,91.32,,,Visualizer
moment,17.546,0.81,48.8,4.51,4.61,,93.6,91.39,,,Visualizer
moment,17.772,0.81,50.8,4.51,5.01,,93.67,91.42,,,Visualizer
