information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2022-09-09T09:39:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5229b225-0bbc-4a4c-b449-4d612b83b8d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.01,0.0,3.33,0.0,,90.96,87.29,,,Visualizer
moment,0.227,0.01,0.0,3.38,0.0,,90.82,87.58,,,Visualizer
moment,0.402,0.02,0.0,3.45,0.0,,89.59,87.72,,,Visualizer
moment,0.627,0.04,0.0,3.56,0.0,,87.98,87.65,,,Visualizer
moment,0.897,0.14,0.0,3.63,0.0,,86.54,87.7,,,Visualizer
moment,1.077,0.21,0.0,3.71,0.0,,85.62,87.86,,,Visualizer
moment,1.257,0.22,0.0,3.76,0.0,,85.2,88.24,,,Visualizer
moment,1.53,0.44,0.0,3.81,0.0,,85.2,88.52,,,Visualizer
moment,1.707,0.54,0.0,3.85,0.0,,85.39,88.69,,,Visualizer
moment,1.887,0.56,0.0,3.88,0.0,,85.85,88.7,,,Visualizer
moment,2.157,0.74,0.0,3.92,0.0,,86.4,88.73,,,Visualizer
moment,2.337,0.73,0.0,3.93,0.0,,86.99,88.7,,,Visualizer
moment,2.562,0.8,0.0,3.96,0.0,,87.71,88.74,,,Visualizer
moment,2.742,0.92,0.0,3.97,0.0,,88.5,88.79,,,Visualizer
moment,2.967,0.94,0.0,4.01,0.0,,89.33,88.73,,,Visualizer
moment,3.147,0.92,0.0,3.96,0.0,,90.05,88.86,,,Visualizer
moment,3.327,0.91,0.0,3.98,0.0,,90.75,89.14,,,Visualizer
moment,3.552,0.92,0.0,4.01,0.0,,91.42,89.27,,,Visualizer
moment,3.777,0.97,0.0,4.02,0.0,,92.06,89.43,,,Visualizer
moment,3.957,0.94,0.0,4.01,0.0,,92.5,89.64,,,Visualizer
moment,4.272,0.97,0.0,4.07,0.0,,93.04,89.88,,,Visualizer
moment,4.407,1.08,0.0,4.05,0.0,,93.28,90.09,,,Visualizer
moment,4.587,1.06,0.0,4.04,0.0,,93.41,90.28,,,Visualizer
moment,4.812,1.05,0.0,4.05,0.0,,93.65,90.63,,,Visualizer
moment,5.084,1.11,0.0,4.0,0.0,,93.62,90.75,,,Visualizer
moment,5.217,1.14,0.0,4.04,0.0,,93.62,90.93,,,Visualizer
moment,5.442,1.14,0.0,4.04,0.0,,93.45,91.13,,,Visualizer
moment,5.622,1.15,0.0,4.06,0.0,,93.45,91.24,,,Visualizer
moment,5.892,1.22,0.0,4.05,0.0,,93.21,91.37,,,Visualizer
moment,6.072,1.24,0.0,4.09,0.0,,93.01,91.48,,,Visualizer
moment,6.252,1.31,0.0,4.04,0.0,,92.8,91.48,,,Visualizer
moment,6.522,1.37,0.0,4.03,0.0,,92.57,91.6,,,Visualizer
moment,6.658,1.42,0.0,4.04,0.0,,92.16,91.57,,,Visualizer
moment,6.882,1.5,0.0,4.02,0.0,,91.86,91.5,,,Visualizer
moment,7.152,1.62,0.0,4.04,0.0,,91.56,91.53,,,Visualizer
moment,7.287,1.81,0.0,3.98,0.0,,91.29,91.51,,,Visualizer
moment,7.512,1.92,0.0,4.0,0.0,,91.16,91.37,,,Visualizer
moment,7.782,2.06,0.0,4.0,0.0,,90.89,91.41,,,Visualizer
moment,7.962,2.31,0.0,3.97,0.0,,90.89,91.36,,,Visualizer
moment,8.142,2.55,0.0,4.0,0.0,,90.86,91.2,,,Visualizer
moment,8.367,2.86,0.0,3.98,0.0,,90.86,91.25,,,Visualizer
