information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-05-28T14:56:23Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bcfabeb6-5a22-48b3-8b58-aab84991c9fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.227,0.74,0.0,4.01,0.0,,85.54,82.86,,,Visualizer
moment,0.45,0.82,0.0,4.86,0.0,,85.25,83.05,,,Visualizer
moment,0.628,0.9,0.0,5.79,0.0,,83.28,83.15,,,Visualizer
moment,0.899,0.96,0.0,6.53,0.0,,82.83,83.06,,,Visualizer
moment,1.085,0.93,0.0,7.0,0.0,,82.57,83.04,,,Visualizer
moment,1.262,0.81,0.0,7.27,0.0,,82.0,83.07,,,Visualizer
moment,1.53,0.72,0.0,7.45,0.0,,81.55,83.1,,,Visualizer
moment,1.71,0.75,0.0,7.61,0.0,,81.23,83.16,,,Visualizer
moment,1.98,0.86,0.0,7.75,0.0,,81.16,83.1,,,Visualizer
moment,2.113,1.0,0.0,7.81,0.0,,81.45,83.14,,,Visualizer
moment,2.293,1.15,0.0,7.83,0.0,,82.03,83.16,,,Visualizer
moment,2.52,1.31,0.0,7.87,0.0,,82.99,83.07,,,Visualizer
moment,2.79,1.47,0.0,7.92,0.0,,83.82,83.08,,,Visualizer
moment,2.924,1.55,0.0,7.88,0.0,,84.76,82.99,,,Visualizer
moment,3.15,1.7,0.0,7.86,0.0,,85.38,83.01,,,Visualizer
moment,3.375,1.8,0.0,7.83,0.0,,85.93,83.17,,,Visualizer
moment,3.554,1.89,0.0,7.88,0.0,,86.35,83.3,,,Visualizer
moment,3.78,2.05,0.0,7.96,0.0,,86.54,83.45,,,Visualizer
moment,3.958,2.25,0.0,7.88,0.0,,86.8,83.68,,,Visualizer
moment,4.232,2.48,0.0,7.9,0.0,,86.74,83.91,,,Visualizer
moment,4.411,2.67,0.0,7.91,0.0,,86.25,84.07,,,Visualizer
moment,4.588,2.95,0.0,7.86,0.0,,85.99,84.15,,,Visualizer
moment,4.816,3.21,0.0,7.89,0.0,,85.63,84.33,,,Visualizer
moment,5.04,3.61,0.0,7.73,0.0,,85.15,84.43,,,Visualizer
moment,5.219,3.93,0.0,7.23,0.0,,84.82,84.51,,,Visualizer
moment,5.447,4.01,0.0,6.27,0.0,,84.5,84.57,,,Visualizer
moment,5.624,3.72,0.0,5.29,0.0,,84.24,84.51,,,Visualizer
moment,5.853,3.35,0.0,4.22,0.0,,83.92,84.42,,,Visualizer
moment,6.075,2.92,0.0,3.48,0.0,,83.79,84.49,,,Visualizer
moment,6.255,2.84,0.0,2.79,0.0,,83.57,84.43,,,Visualizer
moment,6.481,2.71,0.0,2.18,0.0,,83.38,84.41,,,Visualizer
moment,6.707,2.54,0.0,1.69,0.0,,83.25,84.33,,,Visualizer
moment,6.932,2.47,0.0,1.32,0.0,,83.21,84.26,,,Visualizer
moment,7.113,2.4,0.0,1.02,0.0,,83.12,84.19,,,Visualizer
moment,7.287,2.36,0.0,0.8,0.0,,83.09,84.1,,,Visualizer
moment,7.515,2.33,0.0,0.62,0.0,,82.99,84.06,,,Visualizer
moment,7.741,2.3,0.0,0.48,0.0,,82.89,84.02,,,Visualizer
moment,7.92,2.27,0.0,0.37,0.0,,82.93,83.99,,,Visualizer
moment,8.148,2.26,0.0,0.29,0.0,,82.93,83.96,,,Visualizer
moment,8.37,2.24,0.0,0.23,0.0,,82.89,83.86,,,Visualizer
moment,8.559,2.22,0.0,0.18,0.0,,82.8,83.76,,,Visualizer
moment,8.775,2.21,0.0,0.14,0.0,,82.8,83.78,,,Visualizer
moment,8.953,2.26,0.0,0.39,0.0,,82.77,83.69,,,Visualizer
moment,9.18,2.49,0.0,0.68,0.0,,82.57,83.64,,,Visualizer
moment,9.407,2.77,0.0,1.04,0.0,,82.41,83.61,,,Visualizer
moment,9.631,3.19,0.0,1.36,0.0,,81.84,83.62,,,Visualizer
moment,9.817,3.67,0.0,1.63,0.0,,81.2,83.52,,,Visualizer
moment,10.08,4.18,0.0,1.74,0.0,,80.62,83.5,,,Visualizer
moment,10.214,4.67,0.0,1.7,0.0,,79.95,83.54,,,Visualizer
moment,10.53,5.05,0.0,1.55,0.0,,79.41,83.48,,,Visualizer
moment,10.617,5.3,0.0,1.38,0.0,,79.09,83.44,,,Visualizer
moment,10.843,5.44,0.0,1.27,0.0,,78.77,83.47,,,Visualizer
moment,11.068,5.63,0.0,1.14,0.0,,78.61,83.45,,,Visualizer
moment,11.247,5.83,0.0,0.97,0.0,,78.48,83.39,,,Visualizer
moment,11.473,5.81,0.0,0.84,0.0,,78.55,83.4,,,Visualizer
moment,11.698,5.78,0.0,0.77,0.0,,78.45,83.34,,,Visualizer
moment,11.878,6.0,0.0,0.7,0.0,,78.45,83.26,,,Visualizer
moment,12.103,6.0,0.0,0.55,0.0,,78.61,83.27,,,Visualizer
moment,12.328,5.85,0.0,0.59,0.0,,78.61,83.22,,,Visualizer
moment,12.508,6.13,0.0,0.49,0.0,,78.77,83.09,,,Visualizer
moment,12.781,5.93,0.0,0.43,0.0,,78.8,83.13,,,Visualizer
moment,12.912,5.83,0.0,0.46,0.0,,78.87,83.11,,,Visualizer
moment,13.139,6.09,0.0,0.41,0.0,,79.02,83.05,,,Visualizer
moment,13.366,6.05,0.0,0.37,0.0,,79.06,83.01,,,Visualizer
moment,13.544,6.02,0.0,0.29,0.0,,79.09,82.96,,,Visualizer
moment,13.77,5.78,0.0,0.34,0.0,,79.18,82.95,,,Visualizer
moment,13.995,5.95,0.0,0.35,0.0,,79.41,82.88,,,Visualizer
moment,14.175,6.07,0.1,0.33,0.1,,79.47,82.84,,,Visualizer
moment,14.402,5.93,0.1,0.29,0.1,,79.54,82.85,,,Visualizer
moment,14.577,5.9,0.1,0.37,0.1,,79.7,82.73,,,Visualizer
moment,14.815,6.14,0.1,0.34,0.1,,79.57,82.71,,,Visualizer
moment,15.034,6.14,0.1,0.27,0.1,,79.57,82.75,,,Visualizer
moment,15.211,5.92,0.1,0.37,0.0,,79.63,82.73,,,Visualizer
moment,15.487,6.28,0.3,0.31,0.2,,79.66,82.63,,,Visualizer
moment,15.66,6.12,0.4,0.39,0.3,,79.76,82.65,,,Visualizer
moment,15.84,6.3,0.4,0.35,0.3,,79.76,82.6,,,Visualizer
moment,16.067,6.32,0.4,0.3,0.3,,79.63,82.57,,,Visualizer
moment,16.244,6.1,0.4,0.36,0.3,,79.79,82.47,,,Visualizer
moment,16.47,6.32,0.4,0.32,0.1,,79.86,82.46,,,Visualizer
moment,16.696,6.22,0.6,0.31,0.2,,79.79,82.48,,,Visualizer
moment,16.872,6.27,0.7,0.35,0.3,,79.79,82.43,,,Visualizer
moment,17.102,6.42,0.7,0.28,0.3,,79.92,82.41,,,Visualizer
moment,17.323,6.09,0.7,0.3,0.3,,79.89,82.34,,,Visualizer
moment,17.502,6.19,0.9,0.34,0.3,,79.82,82.35,,,Visualizer
moment,17.728,6.39,0.9,0.27,0.3,,79.86,82.31,,,Visualizer
moment,17.913,6.03,0.9,0.34,0.2,,79.89,82.35,,,Visualizer
moment,18.223,6.23,1.1,0.33,0.39,,79.86,82.32,,,Visualizer
moment,18.358,6.29,1.1,0.26,0.3,,79.89,82.23,,,Visualizer
moment,18.537,5.97,1.2,0.29,0.3,,79.76,82.21,,,Visualizer
moment,18.762,6.09,1.3,0.33,0.39,,79.82,82.2,,,Visualizer
