information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Regalia,text
meta,,,,,,,,,Date,2021-09-07T23:38:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7bf8bd8a-bebb-4e8a-b1da-1c31ffe04c94,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.179,0.4,0.0,4.04,0.0,,189.65,184.81,,,Visualizer
moment,0.494,0.39,-0.12,4.53,-0.13,,188.59,185.02,,,Visualizer
moment,0.583,0.44,-0.38,5.3,-0.41,,184.34,185.19,,,Visualizer
moment,0.808,0.52,-0.39,5.93,-0.42,,183.93,185.05,,,Visualizer
moment,1.033,0.44,-0.37,6.39,-0.4,,183.35,185.24,,,Visualizer
moment,1.214,0.42,-0.62,6.76,-0.67,,182.02,185.3,,,Visualizer
moment,1.438,0.47,-0.57,7.03,-0.29,,180.98,185.37,,,Visualizer
moment,1.618,0.49,-0.22,7.27,0.17,,180.17,185.55,,,Visualizer
moment,1.933,0.53,-0.42,7.53,-0.03,,180.17,185.73,,,Visualizer
moment,2.069,0.64,-0.65,7.68,-0.3,,180.98,185.87,,,Visualizer
moment,2.248,0.74,-0.56,7.79,0.03,,181.73,186.0,,,Visualizer
moment,2.473,0.8,-0.51,7.85,-0.12,,182.48,185.96,,,Visualizer
moment,2.743,0.87,-0.64,7.89,-0.47,,183.35,185.99,,,Visualizer
moment,2.879,0.9,-0.37,7.97,0.3,,184.22,185.98,,,Visualizer
moment,3.103,1.02,-0.37,7.92,-0.1,,184.8,185.89,,,Visualizer
moment,3.373,1.05,-0.62,7.89,0.15,,185.56,186.04,,,Visualizer
moment,3.508,1.14,-0.47,7.87,0.18,,185.68,186.32,,,Visualizer
moment,3.733,1.24,-0.58,7.83,0.04,,186.2,186.35,,,Visualizer
moment,3.914,1.33,-0.51,7.8,-0.16,,186.26,186.55,,,Visualizer
moment,4.183,1.49,-0.51,7.79,0.11,,186.43,186.47,,,Visualizer
moment,4.363,1.66,-0.88,7.75,-0.41,,186.31,186.67,,,Visualizer
moment,4.543,1.82,-0.65,7.69,-0.2,,186.31,186.86,,,Visualizer
moment,4.816,1.99,-0.65,7.66,-0.05,,186.43,186.93,,,Visualizer
moment,4.993,2.21,-0.49,7.57,0.02,,186.61,187.06,,,Visualizer
moment,5.173,2.47,-0.39,7.38,0.33,,186.95,186.95,,,Visualizer
moment,5.398,2.72,-0.47,7.1,0.2,,187.07,187.01,,,Visualizer
moment,5.623,2.96,-0.51,6.6,0.15,,187.31,187.12,,,Visualizer
moment,5.803,3.18,-0.51,5.97,0.15,,187.43,187.15,,,Visualizer
moment,6.118,3.35,-0.51,5.32,-0.02,,187.6,187.15,,,Visualizer
moment,6.209,3.43,-0.12,4.57,0.36,,187.71,187.24,,,Visualizer
moment,6.433,3.38,0.0,4.0,0.51,,187.71,187.36,,,Visualizer
moment,6.658,3.38,0.48,3.39,1.09,,187.66,187.21,,,Visualizer
moment,6.838,3.26,0.79,3.02,1.41,,187.89,187.31,,,Visualizer
moment,7.063,3.27,1.04,2.61,1.71,,187.71,187.3,,,Visualizer
moment,7.288,3.2,1.04,2.33,1.26,,187.78,187.25,,,Visualizer
moment,7.468,3.21,1.56,2.06,1.39,,187.66,187.24,,,Visualizer
