information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T19:45:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Asman Arianto,text
meta,,,,,,,,,Roast Color,Medium--Light,text
meta,,,,,,,,,Grinder Brand,Sculptor 78 S,text
meta,,,,,,,,,Grinder Model,Sculptor 78 S,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f0192d3-e1e4-4a81-8911-5180dead7d63,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.094,0.42,0.0,3.9,0.0,,83.42,77.44,,,Visualizer
moment,0.243,0.47,0.0,4.41,0.0,,83.39,77.56,,,Visualizer
moment,0.451,0.7,0.0,5.37,0.0,,81.98,77.66,,,Visualizer
moment,0.643,1.07,0.0,6.13,0.0,,81.21,77.57,,,Visualizer
moment,0.851,1.12,0.0,6.65,0.0,,81.75,77.59,,,Visualizer
moment,1.043,1.29,0.0,7.05,0.0,,82.17,77.54,,,Visualizer
moment,1.298,1.26,0.0,7.37,0.0,,82.71,77.55,,,Visualizer
moment,1.494,1.27,0.0,7.56,0.0,,83.29,77.62,,,Visualizer
moment,1.7,1.27,0.0,7.69,0.0,,83.94,77.69,,,Visualizer
moment,1.894,1.21,0.0,7.83,0.0,,84.32,77.68,,,Visualizer
moment,2.147,1.16,0.0,7.95,0.0,,84.9,77.69,,,Visualizer
moment,2.293,1.18,0.0,8.07,0.0,,85.23,77.77,,,Visualizer
moment,2.546,1.14,0.0,8.09,0.0,,85.45,77.83,,,Visualizer
moment,2.744,1.12,0.0,8.15,0.0,,85.62,77.9,,,Visualizer
moment,2.943,1.17,0.0,8.2,0.0,,85.58,78.06,,,Visualizer
moment,3.153,1.23,0.0,8.21,0.0,,85.75,78.16,,,Visualizer
moment,3.344,1.4,0.07,8.23,0.07,,85.68,78.33,,,Visualizer
moment,3.545,1.46,0.0,8.22,0.0,,85.58,78.7,,,Visualizer
moment,3.794,1.58,0.0,8.18,0.0,,85.58,79.07,,,Visualizer
moment,3.993,1.74,0.0,8.17,0.0,,85.58,79.5,,,Visualizer
moment,4.196,1.88,0.0,8.09,-0.1,,85.49,79.88,,,Visualizer
moment,4.4,1.99,0.0,8.03,0.0,,85.32,80.25,,,Visualizer
moment,4.594,2.15,0.0,7.92,0.0,,85.13,80.57,,,Visualizer
moment,4.858,2.41,0.0,7.83,0.0,,85.04,80.94,,,Visualizer
moment,5.069,2.58,0.39,7.74,0.38,,84.81,81.22,,,Visualizer
moment,5.245,2.82,0.68,7.59,0.65,,84.68,81.41,,,Visualizer
moment,5.444,3.03,1.18,7.44,1.14,,84.55,81.69,,,Visualizer
moment,5.653,3.18,1.92,7.33,1.85,,84.39,81.89,,,Visualizer
moment,5.846,3.4,2.71,7.22,2.61,,84.1,82.13,,,Visualizer
moment,6.043,3.6,3.92,7.19,3.4,,83.81,82.28,,,Visualizer
moment,6.311,3.77,4.76,7.09,3.93,,83.65,82.38,,,Visualizer
moment,6.493,3.98,5.85,6.97,4.5,,83.68,82.57,,,Visualizer
