information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,ﻮﻠﺣﻭ ﻒﻴﻄﻟ,text
meta,,,,,,,,,Date,2021-10-16T16:32:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7923be2-8934-498f-a7c1-9858c5dcb891,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.25,0.01,0.0,3.3,0.0,,88.43,86.44,,,Visualizer
moment,0.469,0.01,0.0,3.41,0.0,,88.52,86.6,,,Visualizer
moment,0.648,0.01,0.0,3.47,0.0,,87.45,86.79,,,Visualizer
moment,0.849,0.01,0.0,3.54,0.0,,86.34,86.71,,,Visualizer
moment,1.051,0.01,0.0,3.63,0.0,,85.76,86.77,,,Visualizer
moment,1.297,0.01,0.0,3.72,0.0,,85.4,86.78,,,Visualizer
moment,1.497,0.01,0.0,3.73,0.0,,85.27,86.8,,,Visualizer
moment,1.697,0.01,0.0,3.87,0.0,,85.34,86.86,,,Visualizer
moment,1.897,0.01,0.0,3.82,0.0,,85.69,86.95,,,Visualizer
moment,2.099,0.02,0.0,3.95,0.0,,86.24,86.98,,,Visualizer
moment,2.315,0.04,0.0,3.96,0.0,,86.96,87.01,,,Visualizer
moment,2.548,0.07,0.0,3.95,0.0,,87.54,87.08,,,Visualizer
moment,2.749,0.11,0.0,3.97,0.0,,88.26,87.12,,,Visualizer
moment,2.948,0.15,0.0,3.99,0.0,,88.75,87.12,,,Visualizer
moment,3.149,0.15,0.0,3.99,0.0,,89.18,87.18,,,Visualizer
moment,3.356,0.2,0.0,4.06,0.0,,89.77,87.27,,,Visualizer
moment,3.548,0.25,0.0,4.09,0.0,,90.17,87.3,,,Visualizer
moment,3.797,0.24,0.0,4.17,0.0,,90.54,87.27,,,Visualizer
moment,4.007,0.25,0.0,4.16,0.0,,90.64,87.27,,,Visualizer
moment,4.197,0.27,0.0,4.14,0.0,,90.57,87.34,,,Visualizer
moment,4.409,0.21,0.0,4.04,0.0,,90.67,87.39,,,Visualizer
moment,4.598,0.2,0.0,4.0,0.0,,90.6,87.44,,,Visualizer
moment,4.797,0.19,0.0,4.05,0.0,,90.47,87.56,,,Visualizer
moment,5.054,0.14,0.0,4.09,0.0,,90.37,87.64,,,Visualizer
moment,5.249,0.15,0.0,4.03,0.0,,90.17,87.69,,,Visualizer
moment,5.448,0.12,0.0,4.08,0.0,,89.88,87.69,,,Visualizer
moment,5.649,0.07,0.0,4.06,0.0,,89.68,87.82,,,Visualizer
moment,5.861,0.1,0.0,4.1,0.0,,89.41,87.88,,,Visualizer
moment,6.048,0.09,0.0,4.13,0.0,,89.31,87.96,,,Visualizer
moment,6.303,0.09,0.0,4.06,0.0,,89.18,87.98,,,Visualizer
moment,6.5,0.12,0.0,4.08,0.0,,89.05,88.02,,,Visualizer
moment,6.708,0.12,0.0,4.08,0.0,,88.89,88.06,,,Visualizer
moment,6.897,0.11,0.0,4.04,0.0,,88.92,88.06,,,Visualizer
moment,7.098,0.15,0.0,3.98,0.0,,88.75,88.1,,,Visualizer
moment,7.299,0.15,0.0,4.02,0.0,,88.75,88.09,,,Visualizer
moment,7.549,0.12,0.0,4.03,0.0,,88.66,88.16,,,Visualizer
moment,7.758,0.17,0.0,4.0,0.0,,88.66,88.21,,,Visualizer
moment,7.951,0.19,0.0,4.01,0.0,,88.72,88.18,,,Visualizer
moment,8.149,0.2,0.0,4.05,0.0,,88.56,88.21,,,Visualizer
