information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming NEW - dynamic decline 90.0°C,text
meta,,,,,,,,,Date,2021-02-27T06:26:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Ethiopia Haru Natural,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92fd3bed-e519-4178-bf6e-b97a16bbb121,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.271,1.33,-0.07,3.9,0.0,,90.63,86.72,,,Visualizer
moment,0.496,1.48,-0.07,4.56,0.01,,88.05,86.99,,,Visualizer
moment,0.766,1.69,-0.07,5.12,0.01,,88.12,86.94,,,Visualizer
moment,1.036,1.71,-0.07,5.48,0.01,,88.91,86.98,,,Visualizer
moment,1.261,1.7,-0.07,5.88,0.04,,89.86,87.29,,,Visualizer
moment,1.531,1.72,-0.07,6.1,0.04,,90.76,87.72,,,Visualizer
moment,1.755,1.56,-0.07,6.32,0.04,,91.36,88.21,,,Visualizer
moment,2.025,1.49,-0.07,6.43,0.04,,91.8,88.66,,,Visualizer
moment,2.252,1.5,-0.07,6.57,0.04,,92.0,89.12,,,Visualizer
moment,2.52,1.51,-0.07,6.67,0.04,,91.8,89.39,,,Visualizer
moment,2.746,1.51,-0.07,6.76,0.04,,91.6,89.71,,,Visualizer
moment,3.016,1.55,-0.07,6.84,0.04,,91.36,89.98,,,Visualizer
moment,3.286,1.63,-0.07,6.88,0.04,,91.26,90.13,,,Visualizer
moment,3.51,1.73,-0.07,6.91,0.04,,91.06,90.29,,,Visualizer
moment,3.78,1.87,-0.07,6.96,0.04,,90.93,90.35,,,Visualizer
moment,4.005,2.05,-0.07,6.99,0.04,,90.73,90.46,,,Visualizer
moment,4.276,2.29,-0.07,7.02,0.04,,90.8,90.53,,,Visualizer
moment,4.501,2.53,-0.07,7.03,0.04,,90.76,90.6,,,Visualizer
moment,4.771,2.87,-0.07,7.12,0.04,,90.8,90.6,,,Visualizer
moment,4.996,3.37,-0.07,7.11,0.04,,90.89,90.54,,,Visualizer
moment,5.266,3.89,-0.07,6.87,0.04,,90.86,90.57,,,Visualizer
moment,5.535,4.25,-0.07,6.1,0.04,,90.93,90.58,,,Visualizer
moment,5.76,4.26,-0.07,5.28,0.04,,90.93,90.62,,,Visualizer
moment,6.03,4.23,-0.07,4.35,0.04,,90.7,90.64,,,Visualizer
moment,6.255,3.95,-0.07,3.52,0.04,,90.73,90.66,,,Visualizer
moment,6.525,3.59,-0.07,2.78,0.04,,90.56,90.66,,,Visualizer
moment,6.75,3.33,-0.07,2.25,0.04,,90.59,90.61,,,Visualizer
moment,7.02,3.24,-0.07,1.76,0.04,,90.5,90.61,,,Visualizer
moment,7.246,3.06,-0.07,1.37,0.04,,90.36,90.65,,,Visualizer
moment,7.515,2.89,-0.07,1.06,0.04,,90.39,90.62,,,Visualizer
moment,7.785,2.75,-0.07,0.83,0.04,,90.59,90.6,,,Visualizer
moment,8.01,2.66,-0.07,0.64,0.04,,90.46,90.55,,,Visualizer
moment,8.281,2.59,-0.07,0.5,0.04,,90.53,90.53,,,Visualizer
moment,8.505,2.51,-0.07,0.39,0.04,,90.5,90.51,,,Visualizer
moment,8.775,2.45,-0.07,0.3,0.04,,90.43,90.48,,,Visualizer
moment,9.001,2.41,-0.07,0.24,0.04,,90.46,90.52,,,Visualizer
moment,9.271,2.37,-0.07,0.18,0.04,,90.53,90.44,,,Visualizer
moment,9.495,2.33,-0.07,0.14,0.04,,90.39,90.41,,,Visualizer
moment,9.765,2.29,-0.07,0.11,0.04,,90.43,90.45,,,Visualizer
moment,10.035,2.26,-0.07,0.09,0.04,,90.5,90.43,,,Visualizer
moment,10.26,2.24,-0.07,0.07,0.04,,90.39,90.34,,,Visualizer
moment,10.53,2.21,-0.07,0.05,0.04,,90.43,90.34,,,Visualizer
moment,10.8,2.18,-0.07,0.04,0.04,,90.39,90.34,,,Visualizer
moment,11.025,2.17,-0.07,0.03,0.04,,90.33,90.3,,,Visualizer
moment,11.253,2.15,-0.07,0.02,0.04,,90.3,90.19,,,Visualizer
moment,11.52,2.13,-0.07,0.02,0.04,,90.36,90.24,,,Visualizer
moment,11.746,2.11,-0.07,0.01,0.04,,90.26,90.25,,,Visualizer
moment,12.015,2.09,-0.07,0.01,0.04,,90.43,90.22,,,Visualizer
moment,12.285,2.07,-0.07,0.01,0.04,,90.46,90.2,,,Visualizer
moment,12.514,2.05,-0.07,0.01,0.04,,90.33,90.2,,,Visualizer
moment,12.78,2.03,-0.07,0.01,0.04,,90.3,90.21,,,Visualizer
moment,13.005,2.02,-0.07,0.0,0.04,,90.39,90.1,,,Visualizer
moment,13.275,2.01,-0.07,0.11,0.04,,90.33,90.11,,,Visualizer
moment,13.5,2.14,-0.07,0.28,0.04,,90.43,90.1,,,Visualizer
moment,13.77,2.42,-0.07,0.58,0.04,,89.93,90.05,,,Visualizer
moment,13.995,2.89,-0.07,0.82,0.04,,89.17,90.03,,,Visualizer
moment,14.265,3.39,-0.07,1.01,0.04,,88.45,89.97,,,Visualizer
moment,14.535,3.9,-0.07,1.11,0.04,,87.79,89.97,,,Visualizer
moment,14.76,4.33,-0.07,1.16,0.04,,87.07,89.9,,,Visualizer
moment,15.03,4.67,-0.07,1.18,0.04,,86.61,89.95,,,Visualizer
moment,15.255,4.95,-0.07,1.17,0.04,,86.29,90.02,,,Visualizer
moment,15.525,5.22,-0.07,1.11,0.04,,85.83,89.99,,,Visualizer
moment,15.75,5.38,-0.07,1.05,0.04,,85.54,89.99,,,Visualizer
moment,16.02,5.54,-0.07,1.03,0.04,,85.12,90.01,,,Visualizer
moment,16.245,5.71,-0.07,0.93,0.04,,84.99,89.96,,,Visualizer
moment,16.515,5.73,-0.07,0.85,0.04,,84.89,89.9,,,Visualizer
moment,16.74,5.82,-0.07,0.78,0.04,,84.86,89.86,,,Visualizer
moment,17.01,5.91,-0.07,0.71,0.04,,84.63,89.86,,,Visualizer
moment,17.28,5.95,-0.07,0.65,0.04,,84.79,89.79,,,Visualizer
moment,17.508,6.03,-0.07,0.52,0.04,,84.82,89.77,,,Visualizer
moment,17.775,5.94,-0.07,0.51,0.04,,84.89,89.73,,,Visualizer
moment,18.0,5.95,-0.07,0.49,0.04,,84.79,89.74,,,Visualizer
moment,18.27,6.05,-0.07,0.4,0.04,,84.95,89.69,,,Visualizer
moment,18.495,5.98,-0.07,0.41,0.04,,85.02,89.62,,,Visualizer
moment,18.765,6.07,-0.07,0.33,0.04,,85.09,89.67,,,Visualizer
moment,19.035,5.94,-0.07,0.35,0.04,,85.21,89.61,,,Visualizer
moment,19.26,5.99,-0.07,0.34,0.04,,85.34,89.5,,,Visualizer
moment,19.53,6.04,-0.05,0.32,0.06,,85.38,89.43,,,Visualizer
moment,19.755,6.0,-0.03,0.32,0.06,,85.34,89.52,,,Visualizer
moment,20.025,6.03,-0.01,0.29,0.06,,85.51,89.52,,,Visualizer
moment,20.25,6.06,0.0,0.29,0.05,,85.54,89.39,,,Visualizer
moment,20.521,6.07,0.02,0.27,0.05,,85.61,89.42,,,Visualizer
moment,20.745,6.1,0.02,0.21,0.05,,85.61,89.36,,,Visualizer
moment,21.015,5.87,0.02,0.26,0.05,,85.67,89.34,,,Visualizer
moment,21.243,5.96,0.05,0.3,0.1,,85.73,89.35,,,Visualizer
moment,21.51,6.09,0.07,0.26,0.09,,85.7,89.28,,,Visualizer
moment,21.78,5.96,0.1,0.29,0.09,,85.67,89.19,,,Visualizer
moment,22.005,6.02,0.12,0.25,0.08,,85.67,89.31,,,Visualizer
moment,22.32,6.01,0.15,0.29,0.19,,85.73,89.27,,,Visualizer
moment,22.5,6.05,0.21,0.27,0.14,,85.73,89.22,,,Visualizer
moment,22.77,5.97,0.22,0.28,0.15,,85.8,89.17,,,Visualizer
moment,22.995,6.0,0.25,0.31,0.15,,85.64,89.13,,,Visualizer
moment,23.265,6.07,0.29,0.26,0.15,,85.7,89.14,,,Visualizer
moment,23.49,5.99,0.32,0.36,0.14,,85.7,89.13,,,Visualizer
moment,23.76,6.29,0.36,0.32,0.23,,85.54,89.06,,,Visualizer
moment,24.03,6.16,0.4,0.25,0.22,,85.47,89.02,,,Visualizer
moment,24.256,5.85,0.48,0.29,0.34,,85.44,89.06,,,Visualizer
moment,24.524,5.96,0.54,0.3,0.3,,85.34,89.05,,,Visualizer
moment,24.75,5.93,0.63,0.33,0.32,,85.34,88.99,,,Visualizer
moment,25.02,6.02,0.69,0.31,0.25,,85.31,88.93,,,Visualizer
moment,25.245,5.96,0.8,0.34,0.38,,85.25,88.92,,,Visualizer
moment,25.515,6.02,0.86,0.34,0.29,,85.12,88.9,,,Visualizer
moment,25.742,6.02,0.92,0.31,0.26,,85.12,88.91,,,Visualizer
moment,26.009,5.98,0.98,0.34,0.34,,85.02,88.87,,,Visualizer
moment,26.279,5.97,1.09,0.36,0.35,,85.05,88.87,,,Visualizer
moment,26.505,5.97,1.21,0.39,0.37,,84.86,88.87,,,Visualizer
moment,26.774,6.02,1.28,0.41,0.33,,84.92,88.75,,,Visualizer
moment,26.999,6.02,1.34,0.4,0.31,,84.76,88.79,,,Visualizer
moment,27.273,6.05,1.41,0.37,0.41,,84.79,88.78,,,Visualizer
moment,27.494,5.98,1.53,0.38,0.4,,84.73,88.75,,,Visualizer
moment,27.764,6.0,1.61,0.41,0.44,,84.7,88.72,,,Visualizer
moment,27.989,6.01,1.73,0.42,0.44,,84.44,88.72,,,Visualizer
moment,28.259,5.97,1.81,0.43,0.42,,84.44,88.77,,,Visualizer
moment,28.53,6.02,1.95,0.44,0.47,,84.37,88.64,,,Visualizer
moment,28.755,6.01,2.04,0.45,0.45,,84.24,88.61,,,Visualizer
moment,29.024,5.98,2.12,0.46,0.42,,84.18,88.7,,,Visualizer
moment,29.251,5.97,2.26,0.47,0.52,,84.18,88.69,,,Visualizer
moment,29.519,6.02,2.36,0.47,0.48,,83.98,88.59,,,Visualizer
moment,29.744,5.97,2.51,0.52,0.52,,83.95,88.66,,,Visualizer
moment,30.014,6.03,2.61,0.51,0.48,,83.86,88.58,,,Visualizer
moment,30.239,5.99,2.77,0.53,0.55,,83.79,88.52,,,Visualizer
moment,30.509,5.96,2.87,0.55,0.54,,83.63,88.55,,,Visualizer
moment,30.779,6.02,2.97,0.54,0.53,,83.47,88.53,,,Visualizer
moment,31.005,5.97,3.14,0.59,0.58,,83.47,88.51,,,Visualizer
moment,31.274,5.97,3.26,0.6,0.62,,83.43,88.46,,,Visualizer
moment,31.499,5.98,3.44,0.64,0.58,,83.18,88.42,,,Visualizer
moment,31.769,6.01,3.56,0.64,0.63,,83.18,88.4,,,Visualizer
moment,31.994,6.01,3.76,0.63,0.66,,82.98,88.4,,,Visualizer
