information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-16T12:30:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mother Tongue,text
meta,,,,,,,,,Beans,Mugshots,text
meta,,,,,,,,,Description,"jasmine, chocolate, peach",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,MonoMax SW,text
meta,,,,,,,,,Grinder Model,MonoMax SW,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d39c946-89f8-4710-89ea-fe31e3695ac0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.35,0.0,3.93,0.0,,90.32,85.22,,,Visualizer
moment,0.449,0.42,0.0,4.92,0.0,,90.02,85.47,,,Visualizer
moment,0.629,0.74,0.0,5.86,0.0,,89.43,85.61,,,Visualizer
moment,0.944,0.85,0.0,6.61,0.0,,89.46,85.97,,,Visualizer
moment,1.079,0.87,0.0,7.14,0.0,,89.86,86.44,,,Visualizer
moment,1.259,0.82,0.0,7.5,0.0,,90.45,86.81,,,Visualizer
moment,1.484,0.82,0.0,7.81,0.0,,90.85,87.16,,,Visualizer
moment,1.708,0.83,0.0,8.05,0.0,,91.21,87.56,,,Visualizer
moment,1.888,0.85,0.0,8.26,0.0,,91.45,87.94,,,Visualizer
moment,2.113,0.84,0.0,8.36,0.0,,91.61,88.17,,,Visualizer
moment,2.294,0.85,0.0,8.44,0.0,,91.64,88.5,,,Visualizer
moment,2.518,0.93,0.0,8.47,0.0,,91.64,88.82,,,Visualizer
moment,2.743,0.99,0.0,8.53,0.0,,91.58,89.11,,,Visualizer
moment,2.924,1.13,0.0,8.53,0.0,,91.51,89.29,,,Visualizer
moment,3.194,1.27,0.0,8.58,0.0,,91.38,89.44,,,Visualizer
moment,3.373,1.46,0.0,8.56,0.0,,91.28,89.53,,,Visualizer
moment,3.554,1.64,0.0,8.59,0.0,,91.05,89.67,,,Visualizer
moment,3.824,1.87,0.0,8.5,0.0,,91.02,89.69,,,Visualizer
moment,3.959,2.15,0.0,8.38,0.0,,91.15,89.78,,,Visualizer
moment,4.183,2.46,0.0,8.12,0.0,,91.11,89.77,,,Visualizer
moment,4.453,2.74,0.0,7.65,0.0,,91.25,89.84,,,Visualizer
moment,4.589,2.99,0.1,6.99,0.1,,91.21,89.89,,,Visualizer
moment,4.813,3.25,0.1,6.18,0.1,,91.31,89.79,,,Visualizer
moment,5.038,3.47,0.1,5.26,0.1,,91.38,89.89,,,Visualizer
moment,5.266,3.48,0.1,4.37,0.1,,91.28,89.94,,,Visualizer
moment,5.444,3.45,0.1,3.61,0.0,,91.31,89.94,,,Visualizer
moment,5.668,3.4,0.1,2.94,0.0,,91.31,89.98,,,Visualizer
moment,5.896,3.34,0.1,2.4,0.0,,91.28,89.95,,,Visualizer
moment,6.074,3.3,0.1,1.93,0.0,,91.25,90.01,,,Visualizer
moment,6.253,3.2,0.1,1.61,0.0,,91.15,89.99,,,Visualizer
moment,6.478,3.17,0.4,1.29,0.31,,91.11,90.0,,,Visualizer
moment,6.793,3.15,0.5,1.13,0.41,,91.02,90.0,,,Visualizer
moment,6.883,3.16,0.5,0.89,0.41,,91.02,89.97,,,Visualizer
moment,7.108,3.06,0.6,0.78,0.52,,91.02,89.98,,,Visualizer
