information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2022-11-26T15:11:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d209339-3bdf-4040-9e57-aac008d0f941,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.08,0.0,1.71,0.0,,89.05,84.27,,,Visualizer
moment,0.449,0.09,0.0,2.66,0.0,,88.91,84.37,,,Visualizer
moment,0.675,0.08,0.0,4.11,0.0,,88.48,84.5,,,Visualizer
moment,0.854,0.07,0.0,5.2,0.0,,86.94,84.5,,,Visualizer
moment,1.083,0.07,0.0,6.07,0.0,,83.56,84.49,,,Visualizer
moment,1.308,0.09,0.0,6.83,0.0,,81.7,84.7,,,Visualizer
moment,1.49,0.2,0.0,7.29,0.0,,81.28,84.71,,,Visualizer
moment,1.713,0.35,0.0,7.65,0.0,,80.83,84.7,,,Visualizer
moment,1.936,0.46,0.0,7.98,0.0,,81.05,84.93,,,Visualizer
moment,2.119,0.49,0.0,8.14,0.0,,81.57,85.15,,,Visualizer
moment,2.341,0.47,0.0,8.26,0.0,,82.02,85.2,,,Visualizer
moment,2.521,0.5,0.0,8.41,0.0,,82.3,85.42,,,Visualizer
moment,2.749,0.56,0.0,8.48,0.0,,82.59,85.55,,,Visualizer
moment,2.976,0.65,0.0,8.51,0.0,,83.14,85.69,,,Visualizer
moment,3.156,0.71,0.0,8.55,0.0,,83.59,85.83,,,Visualizer
moment,3.375,0.74,0.0,8.65,0.0,,84.01,85.87,,,Visualizer
moment,3.601,0.8,0.0,8.6,0.0,,84.21,85.9,,,Visualizer
moment,3.781,0.82,0.0,8.62,0.0,,84.3,86.01,,,Visualizer
moment,4.008,0.85,0.0,8.59,0.0,,84.3,86.07,,,Visualizer
moment,4.184,0.91,0.0,8.53,0.0,,84.43,86.19,,,Visualizer
moment,4.413,0.98,0.0,8.52,0.0,,84.5,86.3,,,Visualizer
moment,4.636,1.08,0.0,8.5,0.0,,84.6,86.35,,,Visualizer
moment,4.814,1.21,0.0,8.4,0.0,,84.53,86.38,,,Visualizer
moment,5.04,1.35,0.0,8.37,0.0,,84.63,86.41,,,Visualizer
moment,5.268,1.56,0.0,8.27,0.0,,84.53,86.43,,,Visualizer
moment,5.449,1.82,0.0,8.13,0.0,,84.69,86.45,,,Visualizer
moment,5.672,2.16,0.0,7.82,0.0,,84.73,86.43,,,Visualizer
moment,5.851,2.51,0.0,7.24,0.0,,84.66,86.47,,,Visualizer
moment,6.083,2.79,0.0,6.47,0.0,,84.66,86.51,,,Visualizer
