information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-20T20:34:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.9,text
meta,,,,,,,,,Weight,34.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f465ba0d-c05f-409a-857a-5d3e5b58d649,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.47,0.0,3.96,0.0,,93.16,90.13,,,Visualizer
moment,0.224,0.52,0.0,3.92,0.0,,91.85,90.33,,,Visualizer
moment,0.404,0.55,0.0,3.97,0.0,,90.48,90.42,,,Visualizer
moment,0.629,0.6,0.0,4.0,0.0,,90.55,90.54,,,Visualizer
moment,0.854,0.59,0.0,3.96,0.0,,90.95,90.79,,,Visualizer
moment,1.034,0.62,0.0,3.95,0.0,,91.38,90.96,,,Visualizer
moment,1.304,0.6,0.0,4.02,0.0,,91.88,90.96,,,Visualizer
moment,1.439,0.57,0.0,4.01,0.0,,92.42,90.98,,,Visualizer
moment,1.664,0.66,0.0,4.01,0.0,,92.93,91.06,,,Visualizer
moment,1.933,0.62,0.0,4.02,0.0,,93.57,91.15,,,Visualizer
moment,2.069,0.58,0.0,4.08,0.0,,93.94,91.26,,,Visualizer
moment,2.293,0.59,0.0,4.05,0.0,,94.28,91.43,,,Visualizer
moment,2.519,0.61,0.0,4.07,0.0,,94.48,91.64,,,Visualizer
moment,2.744,0.59,0.0,4.06,0.0,,94.52,91.78,,,Visualizer
moment,3.013,0.56,0.0,4.06,0.0,,94.35,91.95,,,Visualizer
moment,3.148,0.5,0.0,4.11,0.0,,94.25,92.02,,,Visualizer
moment,3.374,0.49,0.0,4.11,0.0,,94.01,92.15,,,Visualizer
moment,3.554,0.51,0.0,4.09,0.0,,93.7,92.28,,,Visualizer
moment,3.734,0.47,0.0,4.07,0.0,,93.33,92.28,,,Visualizer
moment,3.959,0.52,0.0,3.98,0.0,,92.96,92.3,,,Visualizer
moment,4.184,0.5,0.0,4.04,0.0,,92.69,92.27,,,Visualizer
moment,4.364,0.51,0.0,4.04,0.0,,92.32,92.23,,,Visualizer
moment,4.589,0.54,0.0,4.0,0.0,,91.95,92.18,,,Visualizer
moment,4.814,0.57,0.0,3.98,0.0,,91.78,92.1,,,Visualizer
moment,4.993,0.6,0.0,4.0,0.0,,91.38,92.11,,,Visualizer
moment,5.219,0.65,0.0,3.95,0.0,,91.18,92.11,,,Visualizer
moment,5.399,0.71,0.0,4.0,0.0,,91.01,92.0,,,Visualizer
moment,5.624,0.73,0.0,3.97,0.0,,90.71,91.88,,,Visualizer
moment,5.848,0.78,0.0,3.95,0.0,,90.61,91.85,,,Visualizer
moment,6.029,0.83,0.0,3.96,0.0,,90.45,91.74,,,Visualizer
moment,6.253,0.84,0.0,3.94,0.0,,90.21,91.71,,,Visualizer
moment,6.478,0.86,0.0,3.95,0.0,,90.08,91.73,,,Visualizer
moment,6.659,0.96,0.0,3.98,0.0,,89.82,91.55,,,Visualizer
moment,6.929,1.11,0.0,3.92,0.0,,89.59,91.53,,,Visualizer
moment,7.108,1.22,0.0,3.89,0.0,,89.19,91.51,,,Visualizer
moment,7.288,1.35,0.0,3.92,0.0,,88.82,91.41,,,Visualizer
moment,7.559,1.5,0.0,3.89,0.0,,88.82,91.39,,,Visualizer
moment,7.739,1.64,0.0,3.94,0.0,,89.05,91.32,,,Visualizer
moment,7.918,1.8,0.0,3.98,0.0,,89.42,91.21,,,Visualizer
moment,8.189,1.95,0.0,4.03,0.0,,89.75,91.1,,,Visualizer
