information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium 36g,text
meta,,,,,,,,,Date,2024-04-14T11:52:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3606833e-b30d-434d-9e9c-e0f70ee6735a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.007,0.46,0.0,4.04,0.0,,92.44,76.31,,,Visualizer
moment,0.358,0.56,0.0,4.5,0.0,,90.56,76.4,,,Visualizer
moment,0.493,1.11,0.0,4.99,0.0,,89.56,76.45,,,Visualizer
moment,0.763,1.2,0.0,5.4,0.0,,89.53,77.04,,,Visualizer
moment,1.037,1.17,0.0,5.77,0.0,,89.39,78.79,,,Visualizer
moment,1.258,1.25,0.0,6.0,0.0,,89.3,80.77,,,Visualizer
moment,1.528,1.33,0.0,6.15,0.0,,89.1,82.56,,,Visualizer
moment,1.753,1.4,0.0,6.29,0.0,,88.77,84.05,,,Visualizer
moment,2.023,1.49,-0.08,6.38,-0.08,,88.64,85.14,,,Visualizer
moment,2.249,1.61,0.0,6.47,0.0,,88.44,86.02,,,Visualizer
moment,2.519,1.77,-0.07,6.57,-0.07,,88.37,86.63,,,Visualizer
moment,2.743,1.92,-0.06,6.57,-0.06,,88.21,87.17,,,Visualizer
moment,3.013,2.14,0.0,6.61,0.06,,88.04,87.56,,,Visualizer
moment,3.283,2.36,-0.06,6.59,-0.06,,87.88,87.91,,,Visualizer
moment,3.508,2.62,-0.06,6.52,0.01,,87.71,88.12,,,Visualizer
moment,3.782,2.87,-0.06,6.34,-0.06,,87.42,88.3,,,Visualizer
moment,4.003,3.18,0.0,6.05,0.0,,87.36,88.37,,,Visualizer
moment,4.273,3.42,0.0,5.61,0.06,,87.12,88.4,,,Visualizer
moment,4.498,3.54,0.0,4.98,0.06,,87.03,88.45,,,Visualizer
moment,4.768,3.59,0.0,4.31,0.06,,86.93,88.5,,,Visualizer
moment,4.993,3.61,0.0,3.65,0.0,,87.12,88.52,,,Visualizer
moment,5.309,3.49,0.0,3.05,0.0,,87.09,88.56,,,Visualizer
moment,5.533,3.38,0.1,2.59,0.11,,87.09,88.59,,,Visualizer
moment,5.758,3.39,0.54,2.2,0.57,,87.16,88.63,,,Visualizer
moment,6.028,3.31,0.53,1.8,0.56,,87.09,88.63,,,Visualizer
moment,6.253,3.18,0.88,1.52,0.93,,87.16,88.68,,,Visualizer
moment,6.523,3.16,0.94,1.27,0.89,,87.03,88.67,,,Visualizer
moment,6.752,3.11,1.17,1.11,0.66,,87.06,88.65,,,Visualizer
moment,7.018,3.16,1.4,1.07,0.92,,86.96,88.66,,,Visualizer
moment,7.244,3.23,1.57,0.86,0.73,,87.06,88.63,,,Visualizer
moment,7.513,2.97,1.74,0.77,0.81,,87.03,88.71,,,Visualizer
moment,7.829,2.99,1.76,0.72,0.39,,87.0,88.73,,,Visualizer
moment,8.008,3.02,2.09,0.69,0.72,,86.9,88.72,,,Visualizer
moment,8.278,3.05,2.17,0.62,0.59,,86.9,88.73,,,Visualizer
moment,8.503,3.04,2.34,0.57,0.62,,86.8,88.66,,,Visualizer
moment,8.773,3.02,2.49,0.56,0.77,,86.8,88.68,,,Visualizer
moment,8.998,2.99,2.48,0.56,0.41,,86.64,88.7,,,Visualizer
moment,9.268,3.01,2.63,0.57,0.48,,86.64,88.71,,,Visualizer
moment,9.583,3.02,2.66,0.56,0.31,,86.54,88.69,,,Visualizer
moment,9.763,3.0,2.89,0.55,0.42,,86.54,88.67,,,Visualizer
moment,10.035,3.02,3.04,0.55,0.52,,86.57,88.68,,,Visualizer
moment,10.258,3.05,3.19,0.5,0.59,,86.31,88.71,,,Visualizer
moment,10.528,3.0,3.31,0.5,0.69,,86.31,88.74,,,Visualizer
moment,10.753,3.02,3.3,0.52,0.43,,86.08,88.76,,,Visualizer
moment,11.023,3.0,3.62,0.53,0.61,,86.05,88.72,,,Visualizer
moment,11.248,3.01,3.63,0.54,0.32,,85.98,88.77,,,Visualizer
moment,11.518,3.02,3.96,0.55,0.7,,85.75,88.78,,,Visualizer
moment,11.788,3.0,3.98,0.55,0.63,,85.82,88.77,,,Visualizer
moment,12.058,3.0,4.18,0.56,0.59,,85.59,88.8,,,Visualizer
moment,12.283,3.01,4.19,0.56,0.6,,85.59,88.81,,,Visualizer
moment,12.508,3.01,4.48,0.56,0.55,,85.5,88.71,,,Visualizer
moment,12.778,3.0,4.55,0.56,0.52,,85.37,88.71,,,Visualizer
moment,13.003,3.02,4.77,0.59,0.62,,85.27,88.78,,,Visualizer
moment,13.276,3.2,5.03,0.82,0.62,,85.04,88.79,,,Visualizer
moment,13.543,3.69,5.17,1.15,0.7,,84.85,88.75,,,Visualizer
moment,13.768,4.25,5.31,1.58,0.8,,84.49,88.82,,,Visualizer
moment,14.038,4.91,5.71,1.94,0.85,,84.49,88.81,,,Visualizer
moment,14.263,5.9,5.94,2.05,0.81,,84.81,88.75,,,Visualizer
moment,14.533,6.52,6.23,2.12,1.12,,85.4,88.67,,,Visualizer
moment,14.76,7.03,6.6,2.1,1.22,,86.08,88.64,,,Visualizer
moment,15.028,7.47,6.92,2.03,1.28,,87.03,88.5,,,Visualizer
moment,15.253,7.76,7.23,1.98,1.39,,87.91,88.42,,,Visualizer
moment,15.523,8.02,7.87,1.94,1.62,,88.77,88.38,,,Visualizer
moment,15.793,8.22,8.37,1.9,1.69,,89.59,88.29,,,Visualizer
moment,16.018,8.35,8.68,1.83,1.7,,90.26,88.3,,,Visualizer
moment,16.288,8.51,8.89,1.8,1.75,,90.86,88.24,,,Visualizer
moment,16.513,8.62,9.57,1.81,1.79,,91.29,88.15,,,Visualizer
moment,16.783,8.7,10.1,1.82,1.82,,91.59,88.15,,,Visualizer
moment,17.008,8.78,10.54,1.8,1.96,,91.59,88.11,,,Visualizer
moment,17.278,8.8,11.16,1.78,2.02,,91.59,88.11,,,Visualizer
moment,17.503,8.81,11.5,1.79,2.03,,91.36,88.16,,,Visualizer
moment,17.773,8.91,12.03,1.81,2.03,,91.06,88.12,,,Visualizer
moment,18.133,8.92,12.71,1.81,1.96,,90.73,88.12,,,Visualizer
moment,18.268,8.93,13.32,1.82,2.1,,90.49,88.15,,,Visualizer
moment,18.538,8.96,13.67,1.84,2.1,,90.23,88.24,,,Visualizer
moment,18.763,8.95,14.31,1.86,2.15,,90.06,88.29,,,Visualizer
moment,19.032,9.0,14.93,1.83,2.13,,89.93,88.32,,,Visualizer
moment,19.258,8.96,15.3,1.81,2.09,,89.76,88.31,,,Visualizer
moment,19.575,8.93,16.14,1.83,2.22,,89.73,88.35,,,Visualizer
moment,19.843,9.04,16.53,1.85,2.17,,89.79,88.4,,,Visualizer
moment,20.023,8.99,16.94,1.85,2.12,,89.76,88.37,,,Visualizer
moment,20.293,8.99,17.61,1.86,2.22,,89.83,88.36,,,Visualizer
moment,20.608,9.0,18.19,1.87,2.16,,89.83,88.44,,,Visualizer
moment,20.788,8.99,18.47,1.91,2.19,,89.76,88.43,,,Visualizer
moment,21.013,9.03,19.02,1.9,2.19,,89.83,88.39,,,Visualizer
moment,21.285,9.01,19.69,1.91,2.19,,89.99,88.39,,,Visualizer
moment,21.508,8.94,20.31,1.94,2.23,,89.83,88.33,,,Visualizer
moment,21.823,8.99,21.09,1.94,2.43,,89.86,88.32,,,Visualizer
moment,22.094,9.0,21.59,1.95,2.16,,89.83,88.35,,,Visualizer
moment,22.272,8.96,22.08,1.95,2.31,,89.66,88.37,,,Visualizer
moment,22.543,8.94,22.39,1.97,2.19,,89.66,88.3,,,Visualizer
moment,22.858,8.99,23.28,1.97,2.19,,89.53,88.3,,,Visualizer
moment,23.038,8.94,23.73,1.97,2.26,,89.43,88.31,,,Visualizer
moment,23.263,8.87,24.17,1.97,2.2,,89.16,88.3,,,Visualizer
moment,23.533,8.86,24.81,1.99,2.4,,89.13,88.27,,,Visualizer
moment,23.848,8.89,25.44,1.98,2.28,,89.07,88.24,,,Visualizer
moment,24.073,8.86,26.05,1.96,2.28,,88.84,88.28,,,Visualizer
moment,24.343,8.78,26.53,1.98,2.21,,88.77,88.2,,,Visualizer
moment,24.523,8.77,27.11,1.98,2.17,,88.54,88.18,,,Visualizer
moment,24.793,8.8,27.62,1.97,2.3,,88.47,88.21,,,Visualizer
moment,25.063,8.74,28.35,1.98,2.42,,88.27,88.21,,,Visualizer
moment,25.288,8.67,28.72,2.01,2.31,,88.24,88.1,,,Visualizer
moment,25.513,8.72,29.35,2.01,2.36,,88.31,88.11,,,Visualizer
moment,25.784,8.67,30.02,2.0,2.33,,88.21,88.04,,,Visualizer
moment,26.052,8.63,30.5,1.97,2.27,,88.27,88.07,,,Visualizer
moment,26.278,8.58,31.15,1.98,2.35,,88.18,88.01,,,Visualizer
moment,26.547,8.53,31.83,2.01,2.34,,88.18,87.96,,,Visualizer
moment,26.817,8.57,32.26,2.01,2.36,,88.11,88.0,,,Visualizer
moment,27.042,8.54,32.88,2.0,2.29,,88.14,87.94,,,Visualizer
moment,27.268,8.46,33.43,2.03,2.4,,88.14,87.9,,,Visualizer
moment,27.541,8.49,33.96,2.01,2.25,,87.98,87.84,,,Visualizer
