information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-31T21:18:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,19.2,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c330a26c-7c14-43d7-b214-e1b47cd14a8c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.016,1.76,0.0,3.88,0.0,,90.95,88.2,,,Visualizer
moment,0.222,1.94,0.0,3.97,0.0,,90.52,88.34,,,Visualizer
moment,0.401,1.97,0.0,4.01,0.0,,86.04,88.53,,,Visualizer
moment,0.626,2.1,0.0,4.12,0.0,,85.46,88.5,,,Visualizer
moment,0.85,1.95,0.0,4.57,0.0,,86.4,88.5,,,Visualizer
moment,1.076,2.05,0.0,4.97,0.0,,87.81,88.45,,,Visualizer
moment,1.264,2.29,0.0,5.2,0.0,,88.96,88.42,,,Visualizer
moment,1.484,2.41,0.0,5.3,0.0,,90.15,88.33,,,Visualizer
moment,1.707,2.46,0.0,5.47,0.0,,91.35,88.32,,,Visualizer
moment,1.887,2.38,0.0,5.8,0.0,,92.06,88.26,,,Visualizer
moment,2.064,2.37,0.0,6.06,0.0,,92.7,88.43,,,Visualizer
moment,2.298,2.18,0.0,6.26,0.0,,92.87,88.63,,,Visualizer
moment,2.516,2.02,0.0,6.49,0.0,,92.87,88.81,,,Visualizer
moment,2.695,2.01,0.0,6.63,0.0,,92.43,89.08,,,Visualizer
moment,2.97,2.0,0.0,6.79,0.0,,91.89,89.26,,,Visualizer
moment,3.146,1.98,0.0,6.97,0.0,,91.52,89.46,,,Visualizer
moment,3.327,2.04,0.0,7.08,0.0,,91.05,89.7,,,Visualizer
moment,3.556,2.13,0.0,7.14,0.0,,90.79,89.89,,,Visualizer
moment,3.734,2.22,0.0,7.2,0.0,,90.62,90.1,,,Visualizer
moment,3.959,2.33,0.0,7.24,0.0,,90.48,90.29,,,Visualizer
moment,4.184,2.46,0.0,7.24,0.0,,90.42,90.29,,,Visualizer
moment,4.359,2.62,0.0,7.22,0.0,,90.22,90.27,,,Visualizer
moment,4.587,2.76,0.0,7.16,0.0,,90.12,90.34,,,Visualizer
moment,4.814,2.97,0.0,7.03,0.0,,90.19,90.4,,,Visualizer
moment,4.994,3.14,0.0,6.81,0.0,,90.15,90.41,,,Visualizer
moment,5.215,3.27,0.0,6.52,0.0,,90.19,90.31,,,Visualizer
moment,5.441,3.38,0.0,6.13,0.0,,90.15,90.39,,,Visualizer
moment,5.621,3.49,0.0,5.61,0.0,,89.99,90.38,,,Visualizer
moment,5.845,3.64,0.0,4.91,0.0,,89.82,90.34,,,Visualizer
moment,6.027,3.65,0.0,4.29,0.0,,89.89,90.35,,,Visualizer
moment,6.252,3.72,0.0,3.56,0.0,,89.75,90.35,,,Visualizer
moment,6.475,3.53,0.0,3.04,0.0,,89.55,90.25,,,Visualizer
moment,6.657,3.45,0.0,2.56,0.0,,89.62,90.4,,,Visualizer
moment,6.886,3.44,0.4,2.13,0.36,,89.49,90.31,,,Visualizer
moment,7.105,3.27,0.6,1.8,0.54,,89.55,90.28,,,Visualizer
moment,7.295,3.17,1.1,1.67,0.99,,89.39,90.27,,,Visualizer
moment,7.518,3.29,1.1,1.4,0.99,,89.39,90.26,,,Visualizer
moment,7.736,3.22,1.3,1.21,1.08,,89.23,90.24,,,Visualizer
moment,7.917,3.17,1.4,1.03,1.08,,89.23,90.19,,,Visualizer
moment,8.141,3.03,1.8,0.94,1.17,,89.23,90.19,,,Visualizer
moment,8.322,3.04,1.8,0.9,0.72,,89.03,90.19,,,Visualizer
moment,8.55,3.02,2.0,0.87,0.81,,89.03,90.22,,,Visualizer
moment,8.77,3.12,2.2,0.91,0.9,,88.89,90.12,,,Visualizer
moment,8.956,3.16,2.3,0.74,0.81,,88.76,90.04,,,Visualizer
moment,9.179,2.94,2.5,0.76,0.63,,88.73,89.99,,,Visualizer
moment,9.356,2.94,2.5,0.79,0.63,,88.6,90.0,,,Visualizer
moment,9.584,2.99,3.2,0.85,1.08,,88.5,90.06,,,Visualizer
moment,9.807,2.96,3.0,0.88,0.72,,88.34,89.96,,,Visualizer
moment,9.988,2.98,3.0,0.91,0.72,,88.2,89.97,,,Visualizer
moment,10.215,3.07,3.1,0.88,0.54,,88.11,89.92,,,Visualizer
moment,10.438,3.11,3.6,0.8,0.99,,87.97,89.83,,,Visualizer
