information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso 2,text
meta,,,,,,,,,Date,2024-04-25T16:20:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05863210-a3eb-4b05-8a13-1d081d2faa16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.037,0.09,0.0,4.39,0.0,,93.2,89.68,,,Visualizer
moment,0.224,0.13,0.0,5.44,0.0,,91.95,89.87,,,Visualizer
moment,0.449,0.26,0.0,6.14,0.0,,90.56,90.0,,,Visualizer
moment,0.637,0.42,0.0,6.68,0.0,,90.62,90.04,,,Visualizer
moment,0.862,0.45,0.0,7.06,0.0,,91.05,90.35,,,Visualizer
moment,1.049,0.46,0.0,7.38,0.0,,91.72,90.59,,,Visualizer
moment,1.274,0.49,0.0,7.63,0.0,,92.49,90.62,,,Visualizer
moment,1.499,0.46,0.0,7.75,0.0,,93.2,90.77,,,Visualizer
moment,1.687,0.51,0.0,7.89,0.0,,93.6,91.13,,,Visualizer
moment,1.912,0.53,0.0,7.96,0.0,,94.14,91.35,,,Visualizer
moment,2.099,0.52,0.0,7.97,0.0,,94.55,91.62,,,Visualizer
moment,2.324,0.56,0.0,7.98,0.0,,94.82,91.83,,,Visualizer
moment,2.512,0.61,0.0,7.99,0.0,,95.03,92.12,,,Visualizer
moment,2.737,0.65,0.0,8.03,0.0,,95.06,92.3,,,Visualizer
moment,2.962,0.71,0.0,8.05,0.0,,95.06,92.51,,,Visualizer
moment,3.149,0.77,0.0,8.09,0.0,,94.99,92.75,,,Visualizer
moment,3.374,0.87,0.0,8.01,0.0,,94.68,92.87,,,Visualizer
moment,3.561,0.96,0.0,8.02,0.0,,94.48,93.12,,,Visualizer
moment,3.787,1.02,0.0,8.0,0.0,,94.31,93.19,,,Visualizer
moment,3.974,1.11,0.0,7.94,0.0,,94.04,93.25,,,Visualizer
moment,4.199,1.21,0.0,7.98,0.0,,93.87,93.33,,,Visualizer
moment,4.387,1.32,0.0,7.94,0.0,,93.57,93.4,,,Visualizer
moment,4.612,1.44,0.0,7.94,0.0,,93.7,93.39,,,Visualizer
moment,4.799,1.59,0.0,7.95,0.0,,93.46,93.36,,,Visualizer
moment,5.024,1.74,0.0,7.91,0.0,,93.6,93.39,,,Visualizer
moment,5.286,1.9,0.0,7.95,0.0,,93.4,93.41,,,Visualizer
moment,5.437,2.1,0.0,7.91,0.0,,93.57,93.45,,,Visualizer
moment,5.661,2.33,0.0,7.87,0.0,,93.46,93.46,,,Visualizer
moment,5.849,2.55,0.0,7.88,0.0,,93.5,93.42,,,Visualizer
moment,6.074,2.83,0.0,7.91,0.0,,93.53,93.48,,,Visualizer
moment,6.262,3.16,0.0,7.85,0.0,,93.3,93.45,,,Visualizer
moment,6.486,3.54,0.0,7.82,0.0,,93.3,93.45,,,Visualizer
moment,6.75,3.97,0.0,7.6,0.0,,93.4,93.47,,,Visualizer
moment,6.899,4.34,0.0,7.37,0.0,,93.26,93.45,,,Visualizer
moment,7.124,4.78,0.0,7.06,0.0,,93.3,93.47,,,Visualizer
moment,7.312,5.26,0.0,6.79,0.0,,93.4,93.54,,,Visualizer
moment,7.536,5.83,0.0,6.48,0.0,,93.2,93.54,,,Visualizer
moment,7.724,6.41,0.0,6.18,0.0,,93.06,93.52,,,Visualizer
moment,7.949,7.04,0.0,5.81,0.0,,92.99,93.47,,,Visualizer
moment,8.137,7.63,0.0,5.4,0.0,,92.79,93.44,,,Visualizer
moment,8.362,8.12,0.0,4.96,0.0,,92.69,93.48,,,Visualizer
moment,8.587,8.57,0.0,4.45,0.0,,92.69,93.5,,,Visualizer
moment,8.774,8.9,0.0,3.97,0.0,,92.69,93.4,,,Visualizer
moment,8.999,9.18,0.0,3.48,0.0,,92.52,93.4,,,Visualizer
moment,9.186,9.34,0.0,3.04,0.0,,92.49,93.45,,,Visualizer
moment,9.412,9.41,0.0,2.64,0.0,,92.46,93.34,,,Visualizer
moment,9.599,9.45,0.0,2.28,0.0,,92.39,93.37,,,Visualizer
moment,9.824,9.43,0.0,1.99,0.0,,92.25,93.4,,,Visualizer
moment,10.088,9.47,0.0,1.74,0.0,,92.32,93.37,,,Visualizer
moment,10.236,9.46,0.0,1.52,0.0,,92.22,93.34,,,Visualizer
moment,10.461,9.42,0.0,1.38,0.0,,92.25,93.33,,,Visualizer
moment,10.649,9.42,0.0,1.21,0.0,,92.32,93.33,,,Visualizer
moment,10.874,9.35,0.0,1.1,0.0,,92.16,93.25,,,Visualizer
moment,11.061,9.34,0.0,1.0,0.0,,92.25,93.18,,,Visualizer
moment,11.287,9.25,0.0,0.94,0.0,,92.12,93.22,,,Visualizer
moment,11.474,9.2,0.0,0.88,0.0,,92.16,93.24,,,Visualizer
moment,11.699,9.19,0.0,0.82,0.0,,92.19,93.17,,,Visualizer
moment,11.887,9.15,0.0,0.8,0.0,,92.02,93.17,,,Visualizer
moment,12.111,9.18,0.0,0.72,0.0,,92.05,93.12,,,Visualizer
moment,12.337,9.1,0.0,0.71,0.0,,91.95,93.09,,,Visualizer
moment,12.524,9.09,0.0,0.69,0.0,,91.99,93.1,,,Visualizer
moment,12.749,9.05,0.0,0.66,0.0,,91.99,93.01,,,Visualizer
moment,12.936,9.03,0.0,0.66,0.0,,92.09,93.02,,,Visualizer
moment,13.161,9.03,0.0,0.69,0.0,,91.92,93.02,,,Visualizer
moment,13.349,9.05,0.0,0.67,0.0,,92.05,92.99,,,Visualizer
moment,13.574,9.08,0.0,0.66,0.0,,91.92,93.02,,,Visualizer
moment,13.799,9.02,0.0,0.65,0.0,,91.82,92.97,,,Visualizer
moment,13.986,9.03,0.0,0.67,0.0,,91.95,92.88,,,Visualizer
moment,14.211,9.06,0.0,0.64,0.0,,91.86,92.94,,,Visualizer
moment,14.399,9.03,0.0,0.63,0.0,,91.92,92.89,,,Visualizer
moment,14.624,9.04,0.0,0.63,0.0,,91.86,92.89,,,Visualizer
moment,14.812,9.02,0.0,0.63,0.0,,91.82,92.88,,,Visualizer
moment,15.036,9.03,0.0,0.66,0.0,,91.79,92.82,,,Visualizer
moment,15.261,9.03,0.0,0.65,0.0,,91.79,92.83,,,Visualizer
moment,15.449,9.02,0.0,0.67,0.0,,91.79,92.8,,,Visualizer
moment,15.674,9.01,0.0,0.67,0.0,,91.75,92.77,,,Visualizer
moment,15.861,9.03,0.0,0.64,0.0,,91.79,92.76,,,Visualizer
moment,16.086,9.01,0.0,0.66,0.0,,91.82,92.71,,,Visualizer
moment,16.274,9.02,0.0,0.65,0.0,,91.65,92.7,,,Visualizer
moment,16.499,9.01,0.0,0.68,0.0,,91.65,92.7,,,Visualizer
moment,16.686,9.03,0.0,0.67,0.0,,91.69,92.7,,,Visualizer
moment,16.911,9.0,0.0,0.69,0.0,,91.79,92.66,,,Visualizer
moment,17.099,8.97,0.0,0.7,0.0,,91.82,92.68,,,Visualizer
moment,17.323,9.01,0.0,0.72,0.0,,91.79,92.62,,,Visualizer
moment,17.549,9.03,0.0,0.72,0.0,,91.75,92.62,,,Visualizer
moment,17.739,8.99,0.0,0.7,0.0,,91.69,92.68,,,Visualizer
moment,17.961,8.99,0.0,0.72,0.0,,91.75,92.63,,,Visualizer
moment,18.148,9.02,0.0,0.72,0.0,,91.82,92.56,,,Visualizer
moment,18.374,9.09,0.0,0.72,0.0,,91.75,92.58,,,Visualizer
moment,18.561,9.01,0.0,0.73,0.0,,91.75,92.61,,,Visualizer
moment,18.786,8.98,0.0,0.74,0.0,,91.69,92.56,,,Visualizer
moment,18.974,8.99,0.0,0.75,0.0,,91.79,92.54,,,Visualizer
moment,19.198,9.05,0.0,0.76,0.0,,91.92,92.55,,,Visualizer
moment,19.424,9.13,0.0,0.72,0.0,,91.92,92.51,,,Visualizer
moment,19.611,9.01,0.0,0.73,0.0,,91.86,92.52,,,Visualizer
moment,19.836,9.02,0.0,0.72,0.0,,91.86,92.5,,,Visualizer
moment,20.024,9.02,0.0,0.75,0.0,,91.99,92.49,,,Visualizer
moment,20.249,9.0,0.0,0.76,0.0,,91.99,92.39,,,Visualizer
moment,20.436,9.01,0.0,0.76,0.0,,91.99,92.44,,,Visualizer
moment,20.661,9.09,0.0,0.74,0.0,,92.05,92.44,,,Visualizer
moment,20.886,9.06,0.0,0.71,0.0,,92.02,92.44,,,Visualizer
moment,21.073,9.03,0.0,0.69,0.0,,92.25,92.45,,,Visualizer
moment,21.299,9.03,0.0,0.71,0.0,,92.12,92.4,,,Visualizer
moment,21.486,9.04,0.0,0.7,0.0,,92.16,92.39,,,Visualizer
moment,21.711,9.07,0.0,0.71,0.0,,92.29,92.38,,,Visualizer
moment,21.899,8.98,0.0,0.73,0.0,,92.36,92.4,,,Visualizer
moment,22.124,9.01,0.0,0.73,0.0,,92.32,92.36,,,Visualizer
moment,22.311,9.02,0.0,0.75,0.0,,92.49,92.37,,,Visualizer
moment,22.536,9.02,0.0,0.75,0.0,,92.59,92.34,,,Visualizer
