information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-01-11T23:51:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2029-11-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendleboe,text
meta,,,,,,,,,Beans,Caballero Pacamara Washed,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9495e03e-7d4d-4b65-a528-f41be9ebb681,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.045,0.5,0.0,3.73,0.0,,86.39,84.04,,,Visualizer
moment,0.269,0.5,0.0,4.13,0.0,,84.87,84.22,,,Visualizer
moment,0.539,0.6,0.0,4.74,0.0,,84.77,84.23,,,Visualizer
moment,0.764,0.65,0.0,5.17,0.0,,84.71,84.15,,,Visualizer
moment,1.034,0.59,0.1,5.54,0.11,,84.0,84.13,,,Visualizer
moment,1.259,0.64,0.0,5.94,0.0,,83.25,83.86,,,Visualizer
moment,1.528,0.7,0.0,6.15,0.0,,82.61,83.76,,,Visualizer
moment,1.799,0.72,0.0,6.32,0.0,,82.48,83.78,,,Visualizer
moment,2.025,0.79,0.0,6.43,0.0,,82.64,83.63,,,Visualizer
moment,2.293,0.83,0.0,6.5,0.0,,83.09,83.58,,,Visualizer
moment,2.519,0.88,0.0,6.54,0.0,,83.45,83.51,,,Visualizer
moment,2.789,0.96,0.0,6.61,0.0,,83.8,83.36,,,Visualizer
moment,3.014,1.04,-0.06,6.63,-0.06,,84.32,83.42,,,Visualizer
moment,3.329,1.08,0.0,6.66,0.0,,84.48,83.59,,,Visualizer
moment,3.509,1.19,0.0,6.6,0.0,,84.41,83.63,,,Visualizer
moment,3.783,1.29,0.0,6.61,0.0,,84.45,83.81,,,Visualizer
moment,4.049,1.49,0.0,6.52,0.08,,84.48,83.98,,,Visualizer
moment,4.273,1.64,0.0,6.36,0.0,,84.48,84.11,,,Visualizer
moment,4.544,1.89,0.0,6.22,0.0,,84.48,84.11,,,Visualizer
moment,4.768,2.13,0.18,6.0,0.19,,84.06,84.16,,,Visualizer
moment,5.04,2.44,1.33,5.8,1.44,,83.32,84.31,,,Visualizer
moment,5.264,2.9,2.51,5.69,2.71,,82.42,84.4,,,Visualizer
moment,5.578,3.63,3.25,5.55,3.31,,81.26,84.36,,,Visualizer
moment,5.765,4.44,4.53,5.32,4.43,,80.53,84.34,,,Visualizer
moment,6.029,4.88,5.14,4.91,4.11,,79.7,84.27,,,Visualizer
moment,6.298,5.05,6.04,4.52,3.81,,79.12,84.12,,,Visualizer
moment,6.523,5.13,6.72,4.21,3.75,,78.51,83.94,,,Visualizer
moment,6.838,5.27,7.94,3.93,3.53,,78.03,83.74,,,Visualizer
moment,7.018,5.36,8.38,3.72,2.93,,77.49,83.53,,,Visualizer
moment,7.288,5.46,9.5,3.51,3.41,,76.85,83.35,,,Visualizer
moment,7.515,5.56,9.96,3.38,3.0,,76.56,83.07,,,Visualizer
moment,7.783,5.58,10.93,3.31,3.23,,76.02,82.97,,,Visualizer
moment,8.009,5.66,11.82,3.24,3.17,,75.51,82.81,,,Visualizer
moment,8.279,5.72,12.76,3.21,3.39,,75.25,82.61,,,Visualizer
moment,8.55,5.74,13.38,3.18,3.24,,74.8,82.5,,,Visualizer
moment,8.776,5.79,14.34,3.17,3.46,,74.71,82.22,,,Visualizer
moment,9.043,5.81,14.89,3.18,3.31,,74.42,82.13,,,Visualizer
moment,9.268,5.85,15.9,3.19,3.39,,74.2,81.95,,,Visualizer
moment,9.538,5.9,17.0,3.2,3.55,,74.04,81.71,,,Visualizer
moment,9.763,5.87,18.03,3.23,3.74,,73.91,81.56,,,Visualizer
moment,10.033,5.92,18.67,3.26,3.67,,73.75,81.38,,,Visualizer
moment,10.258,5.96,19.71,3.28,3.76,,73.68,81.21,,,Visualizer
moment,10.528,5.9,20.36,3.32,3.63,,73.52,80.97,,,Visualizer
moment,10.799,5.95,21.5,3.31,3.75,,73.43,80.81,,,Visualizer
moment,11.023,5.93,22.53,3.29,3.75,,73.33,80.65,,,Visualizer
moment,11.293,5.93,23.62,3.31,3.85,,73.2,80.41,,,Visualizer
moment,11.519,5.93,24.64,3.35,3.83,,73.07,80.21,,,Visualizer
moment,11.79,5.9,25.46,3.35,3.95,,73.07,80.06,,,Visualizer
moment,12.013,5.89,26.63,3.36,4.04,,72.88,79.91,,,Visualizer
moment,12.288,5.9,27.65,3.37,4.01,,73.07,79.84,,,Visualizer
moment,12.553,5.86,28.3,3.37,3.95,,72.95,79.62,,,Visualizer
moment,12.778,5.86,28.63,3.3,3.83,,72.82,79.41,,,Visualizer
moment,13.048,5.81,29.29,3.31,4.14,,72.98,79.36,,,Visualizer
moment,13.273,5.83,31.34,3.34,3.99,,72.91,79.25,,,Visualizer
moment,13.543,5.78,32.43,3.36,4.1,,72.91,79.09,,,Visualizer
moment,13.768,5.75,33.15,3.38,3.93,,72.95,78.99,,,Visualizer
moment,14.038,5.73,34.63,3.44,3.96,,73.07,78.87,,,Visualizer
moment,14.263,5.71,35.43,3.43,4.04,,73.11,78.74,,,Visualizer
moment,14.533,5.67,36.53,3.46,3.92,,73.14,78.64,,,Visualizer
