information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-22T21:12:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1a6f81d-6a72-4069-9356-901ff85b834e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.04,0.37,0.0,3.69,0.0,,88.08,83.92,,,Visualizer
moment,0.297,0.36,0.0,4.29,0.0,,86.38,84.18,,,Visualizer
moment,0.536,0.48,0.0,4.8,0.0,,86.05,84.22,,,Visualizer
moment,0.79,0.64,0.0,5.17,0.0,,87.49,84.14,,,Visualizer
moment,1.039,0.8,0.0,5.38,0.0,,88.6,84.17,,,Visualizer
moment,1.292,0.86,0.0,5.51,0.0,,89.59,84.22,,,Visualizer
moment,1.535,0.86,0.0,5.59,0.0,,90.45,84.23,,,Visualizer
moment,1.789,0.83,0.0,5.7,0.0,,90.72,84.54,,,Visualizer
moment,2.037,0.83,0.0,5.73,0.0,,90.95,84.93,,,Visualizer
moment,2.286,0.88,0.0,5.82,0.0,,90.88,85.34,,,Visualizer
moment,2.538,0.89,0.0,5.86,0.0,,90.68,85.76,,,Visualizer
moment,2.792,0.91,0.0,5.93,0.0,,90.45,86.18,,,Visualizer
moment,3.037,1.02,0.0,5.94,0.0,,90.09,86.53,,,Visualizer
moment,3.285,1.14,0.0,5.91,0.0,,89.82,86.81,,,Visualizer
moment,3.539,1.3,0.0,5.89,0.0,,89.52,87.07,,,Visualizer
moment,3.787,1.5,0.0,5.92,0.0,,89.52,87.3,,,Visualizer
moment,4.038,1.76,0.0,5.92,0.0,,89.26,87.41,,,Visualizer
moment,4.286,2.07,0.0,5.88,0.0,,89.49,87.53,,,Visualizer
moment,4.546,2.44,0.0,5.81,0.0,,89.66,87.66,,,Visualizer
moment,4.789,2.78,0.0,5.6,0.0,,89.82,87.67,,,Visualizer
moment,5.036,3.09,0.0,5.19,0.0,,89.99,87.8,,,Visualizer
moment,5.291,3.29,0.0,4.63,0.0,,90.09,87.91,,,Visualizer
moment,5.537,3.34,0.13,4.08,0.03,,90.12,87.98,,,Visualizer
moment,5.785,3.34,0.19,3.52,0.05,,90.19,88.07,,,Visualizer
moment,6.046,3.34,0.2,2.98,0.05,,90.19,88.05,,,Visualizer
moment,6.293,3.27,0.18,2.56,0.05,,90.12,88.13,,,Visualizer
moment,6.538,3.24,0.38,2.17,0.1,,89.95,88.24,,,Visualizer
moment,6.792,3.18,0.36,1.92,0.09,,89.99,88.24,,,Visualizer
moment,7.037,3.19,0.46,1.61,0.12,,89.82,88.27,,,Visualizer
moment,7.292,3.09,0.56,1.44,0.15,,89.72,88.19,,,Visualizer
moment,7.535,3.2,0.59,1.21,0.16,,89.69,88.2,,,Visualizer
moment,7.788,3.07,0.8,1.05,0.21,,89.66,88.2,,,Visualizer
moment,8.036,2.99,0.8,0.98,0.21,,89.39,88.16,,,Visualizer
moment,8.292,3.11,0.94,0.87,0.25,,89.32,88.13,,,Visualizer
moment,8.538,3.07,1.01,0.78,0.27,,89.26,88.11,,,Visualizer
moment,8.788,3.0,1.0,0.72,0.26,,89.06,88.11,,,Visualizer
moment,9.035,3.0,1.09,0.67,0.29,,88.96,88.1,,,Visualizer
moment,9.292,3.01,1.2,0.63,0.32,,88.83,88.08,,,Visualizer
moment,9.535,3.04,1.36,0.67,0.33,,88.77,88.07,,,Visualizer
moment,9.801,3.12,1.32,0.57,0.3,,88.7,88.0,,,Visualizer
moment,10.035,3.05,1.39,0.54,0.31,,88.54,88.01,,,Visualizer
moment,10.288,2.99,1.49,0.52,0.3,,88.57,88.03,,,Visualizer
moment,10.541,2.97,1.59,0.51,0.32,,88.34,88.01,,,Visualizer
moment,10.788,2.99,1.65,0.52,0.34,,88.37,87.96,,,Visualizer
moment,11.036,3.03,1.65,0.52,0.3,,88.18,87.89,,,Visualizer
moment,11.286,3.03,1.79,0.49,0.32,,88.08,87.89,,,Visualizer
moment,11.537,3.01,1.79,0.45,0.27,,88.08,87.83,,,Visualizer
moment,11.791,3.01,1.79,0.45,0.26,,87.91,87.89,,,Visualizer
moment,12.036,3.01,2.06,0.45,0.3,,87.71,87.87,,,Visualizer
moment,12.288,3.02,2.02,0.46,0.27,,87.75,87.85,,,Visualizer
moment,12.556,3.02,2.21,0.45,0.32,,87.55,87.79,,,Visualizer
moment,12.789,3.01,2.22,0.46,0.3,,87.59,87.81,,,Visualizer
moment,13.042,3.05,2.23,0.39,0.27,,87.39,87.81,,,Visualizer
moment,13.286,3.02,2.36,0.41,0.31,,87.39,87.79,,,Visualizer
moment,13.536,3.0,2.32,0.42,0.26,,87.26,87.8,,,Visualizer
moment,13.794,3.05,2.47,0.38,0.28,,87.23,87.81,,,Visualizer
moment,14.036,3.01,2.47,0.37,0.26,,87.26,87.8,,,Visualizer
moment,14.288,3.0,2.6,0.39,0.27,,87.26,87.66,,,Visualizer
moment,14.537,2.99,2.72,0.41,0.28,,87.06,87.71,,,Visualizer
moment,14.786,3.0,2.74,0.41,0.29,,87.13,87.73,,,Visualizer
moment,15.035,3.03,2.92,0.36,0.3,,86.93,87.66,,,Visualizer
moment,15.293,3.02,2.92,0.39,0.29,,87.0,87.72,,,Visualizer
moment,15.541,2.99,2.93,0.4,0.3,,86.9,87.66,,,Visualizer
moment,15.787,3.0,3.08,0.42,0.33,,86.84,87.64,,,Visualizer
moment,16.036,3.04,3.06,0.35,0.27,,86.87,87.73,,,Visualizer
