information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-08-20T23:03:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-18,ISO8601 formatted date
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60de126b-005a-4f13-9029-72617f05ebe4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.56,0.0,3.87,0.0,,88.52,86.09,,,Visualizer
moment,0.224,0.54,0.4,3.77,0.38,,87.3,86.32,,,Visualizer
moment,0.404,0.6,0.4,3.74,0.38,,85.94,86.35,,,Visualizer
moment,0.629,0.66,0.4,3.64,0.38,,86.62,86.46,,,Visualizer
moment,0.854,0.71,0.7,3.59,0.66,,87.6,86.74,,,Visualizer
moment,1.034,0.69,0.0,3.58,0.0,,88.32,86.87,,,Visualizer
moment,1.259,0.68,0.1,3.58,-0.28,,88.98,86.86,,,Visualizer
moment,1.484,0.65,0.3,3.54,-0.09,,89.64,86.96,,,Visualizer
moment,1.663,0.61,0.0,3.56,-0.38,,89.93,87.11,,,Visualizer
moment,1.889,0.6,-0.2,3.53,-0.85,,90.3,87.17,,,Visualizer
moment,2.069,0.62,-0.1,3.59,-0.09,,90.39,87.39,,,Visualizer
moment,2.294,0.57,0.0,3.61,-0.09,,90.56,87.56,,,Visualizer
moment,2.518,0.56,0.3,3.6,0.0,,90.56,87.68,,,Visualizer
moment,2.699,0.52,0.4,3.61,0.38,,90.36,87.84,,,Visualizer
moment,2.924,0.52,0.5,3.62,0.66,,90.16,87.98,,,Visualizer
moment,3.149,0.48,0.5,3.6,0.57,,89.93,88.12,,,Visualizer
moment,3.329,0.41,0.5,3.59,0.47,,89.67,88.25,,,Visualizer
moment,3.554,0.39,0.0,3.58,-0.28,,89.34,88.33,,,Visualizer
moment,3.734,0.37,0.2,3.54,-0.28,,89.01,88.43,,,Visualizer
moment,3.959,0.4,0.3,3.48,-0.09,,88.48,88.49,,,Visualizer
moment,4.184,0.41,0.2,3.46,-0.28,,88.16,88.48,,,Visualizer
moment,4.364,0.41,0.2,3.46,-0.28,,87.73,88.55,,,Visualizer
moment,4.589,0.38,0.2,3.47,-0.09,,87.47,88.54,,,Visualizer
moment,4.814,0.34,0.4,3.51,0.0,,87.27,88.48,,,Visualizer
moment,4.994,0.38,0.6,3.43,0.28,,87.04,88.49,,,Visualizer
moment,5.219,0.41,0.0,3.44,-0.28,,86.91,88.5,,,Visualizer
moment,5.443,0.39,0.0,3.42,-0.19,,86.59,88.51,,,Visualizer
moment,5.668,0.39,0.0,3.43,-0.19,,86.46,88.48,,,Visualizer
moment,5.849,0.46,0.0,3.47,-0.19,,86.23,88.4,,,Visualizer
moment,6.029,0.56,0.0,3.45,-0.57,,86.04,88.36,,,Visualizer
moment,6.254,0.6,-0.6,3.48,-0.57,,85.84,88.38,,,Visualizer
moment,6.479,0.7,-0.5,3.46,-0.47,,85.88,88.34,,,Visualizer
moment,6.659,0.75,-0.5,3.45,-0.47,,86.17,88.24,,,Visualizer
moment,6.883,0.85,-0.3,3.46,-0.28,,86.3,88.15,,,Visualizer
moment,7.109,0.94,-0.4,3.46,-0.38,,86.82,88.16,,,Visualizer
moment,7.289,0.92,-0.5,3.45,0.09,,87.21,88.17,,,Visualizer
moment,7.513,0.96,-0.8,3.52,-0.28,,87.5,88.09,,,Visualizer
moment,7.694,0.96,-0.5,3.47,0.0,,87.86,88.03,,,Visualizer
moment,7.964,1.03,0.3,3.51,0.57,,88.32,87.98,,,Visualizer
moment,8.143,1.12,1.0,3.54,1.32,,88.35,88.01,,,Visualizer
moment,8.324,1.18,0.7,3.54,1.14,,88.65,87.92,,,Visualizer
moment,8.551,1.17,-0.1,3.53,0.66,,88.81,87.92,,,Visualizer
moment,8.774,1.22,-0.1,3.57,0.38,,88.75,87.94,,,Visualizer
moment,8.953,1.28,-0.2,3.49,0.28,,88.65,87.92,,,Visualizer
moment,9.178,1.31,-0.2,3.5,-1.14,,88.45,87.98,,,Visualizer
moment,9.358,1.4,-0.3,3.46,-0.95,,88.38,88.03,,,Visualizer
moment,9.584,1.48,-0.8,3.49,-0.66,,88.29,87.99,,,Visualizer
moment,9.808,1.54,-0.2,3.5,-0.09,,88.22,87.96,,,Visualizer
moment,9.989,1.61,-0.4,3.47,-0.19,,88.19,87.99,,,Visualizer
moment,10.214,1.7,-0.4,3.49,-0.19,,88.12,88.0,,,Visualizer
moment,10.483,1.76,0.4,3.5,0.66,,87.96,87.95,,,Visualizer
moment,10.618,1.89,0.0,3.47,0.76,,88.12,87.95,,,Visualizer
moment,10.843,1.98,-0.2,3.46,0.0,,88.06,87.98,,,Visualizer
moment,11.023,2.11,0.0,3.41,0.38,,88.16,88.03,,,Visualizer
moment,11.248,2.21,-0.3,3.45,0.09,,88.19,88.02,,,Visualizer
moment,11.473,2.31,-0.6,3.48,-0.95,,88.22,87.99,,,Visualizer
moment,11.653,2.41,0.0,3.42,-0.47,,88.12,88.01,,,Visualizer
moment,11.878,2.54,0.2,3.45,0.47,,88.22,87.98,,,Visualizer
moment,12.103,2.7,-0.3,3.41,-0.28,,88.22,87.96,,,Visualizer
moment,12.283,2.83,-0.5,3.42,-0.19,,88.12,88.01,,,Visualizer
moment,12.508,3.05,0.0,3.41,0.66,,88.16,88.0,,,Visualizer
moment,12.733,3.37,0.0,3.4,-0.28,,88.02,87.99,,,Visualizer
moment,12.959,3.65,0.0,3.47,0.0,,87.99,87.97,,,Visualizer
moment,13.138,4.16,0.0,3.49,0.28,,87.76,87.86,,,Visualizer
moment,13.319,4.68,0.0,3.41,0.47,,87.7,87.91,,,Visualizer
moment,13.543,5.14,0.0,3.28,0.0,,87.63,87.99,,,Visualizer
moment,13.768,5.62,0.0,3.14,0.0,,87.73,87.92,,,Visualizer
moment,13.948,6.09,0.0,3.0,0.0,,87.66,87.88,,,Visualizer
