information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,sweet spot/slow and steady,text
meta,,,,,,,,,Date,2022-06-19T09:37:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,6.4,text
meta,,,,,,,,,Weight,49.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd10b892-cce0-4828-a29f-b19b64b1afd7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.058,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,1.2,0.0,3.68,0.0,,93.92,92.07,,,Visualizer
moment,0.547,1.36,0.0,3.34,0.0,,93.31,92.3,,,Visualizer
moment,0.763,1.46,0.0,3.05,0.0,,91.77,92.32,,,Visualizer
moment,1.036,1.53,0.0,3.05,0.0,,91.46,92.35,,,Visualizer
moment,1.307,1.55,0.0,3.04,0.0,,91.8,92.33,,,Visualizer
moment,1.53,1.49,0.0,2.92,0.0,,92.2,92.28,,,Visualizer
moment,1.8,1.49,0.0,2.89,0.0,,92.7,92.32,,,Visualizer
moment,2.028,1.52,0.0,2.84,0.0,,93.14,92.23,,,Visualizer
moment,2.293,1.51,0.0,2.8,0.0,,93.82,92.28,,,Visualizer
moment,2.52,1.52,0.0,2.73,0.0,,94.36,92.43,,,Visualizer
moment,2.787,1.47,0.0,2.67,0.0,,94.67,92.48,,,Visualizer
moment,3.012,1.45,0.0,2.66,0.0,,95.01,92.52,,,Visualizer
moment,3.287,1.43,0.0,2.68,0.0,,95.49,92.68,,,Visualizer
moment,3.552,1.4,0.0,2.63,0.0,,95.77,92.86,,,Visualizer
moment,3.778,1.34,0.0,2.64,0.0,,95.97,93.03,,,Visualizer
