information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-10T00:36:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1aa924ef-6481-402e-be4f-d8cde1763e2c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.125,0.07,0.0,3.34,0.0,,89.67,78.29,,,Visualizer
moment,0.354,0.11,0.0,3.41,0.0,,89.31,78.46,,,Visualizer
moment,0.524,0.37,0.0,3.49,0.0,,87.5,78.55,,,Visualizer
moment,0.749,0.65,0.0,3.56,0.0,,87.24,78.57,,,Visualizer
moment,0.973,0.73,0.0,3.73,0.0,,88.12,78.86,,,Visualizer
moment,1.151,0.49,-0.07,3.79,-0.02,,89.04,79.54,,,Visualizer
moment,1.383,0.47,0.0,3.83,0.0,,89.8,80.3,,,Visualizer
moment,1.605,0.5,0.0,3.9,0.0,,90.43,81.09,,,Visualizer
moment,1.787,0.53,0.0,3.96,0.0,,91.09,81.96,,,Visualizer
moment,2.012,0.51,0.0,3.95,0.0,,91.33,82.73,,,Visualizer
moment,2.186,0.61,0.0,4.03,0.0,,91.63,83.45,,,Visualizer
moment,2.413,0.56,0.0,4.02,0.0,,91.73,84.15,,,Visualizer
moment,2.647,0.48,0.0,4.09,0.0,,91.56,84.75,,,Visualizer
moment,2.819,0.46,0.0,4.09,0.0,,91.2,85.24,,,Visualizer
moment,3.046,0.47,0.0,4.04,0.0,,90.73,85.76,,,Visualizer
moment,3.273,0.39,0.0,4.06,0.0,,90.33,86.25,,,Visualizer
moment,3.454,0.43,0.0,4.0,0.0,,89.8,86.54,,,Visualizer
moment,3.674,0.36,0.0,4.0,0.0,,89.31,86.89,,,Visualizer
moment,3.863,0.34,0.0,3.99,0.0,,89.11,87.19,,,Visualizer
moment,4.086,0.4,0.0,3.99,0.0,,88.78,87.35,,,Visualizer
moment,4.306,0.38,0.0,3.98,0.0,,88.75,87.47,,,Visualizer
moment,4.493,0.39,0.0,4.01,0.0,,88.71,87.52,,,Visualizer
moment,4.708,0.42,0.0,4.01,0.0,,88.55,87.59,,,Visualizer
moment,4.939,0.46,0.0,4.0,0.02,,88.62,87.66,,,Visualizer
moment,5.116,0.5,0.0,3.99,0.0,,88.65,87.73,,,Visualizer
moment,5.338,0.53,0.0,3.98,0.0,,88.75,87.72,,,Visualizer
moment,5.564,0.6,0.0,4.0,0.0,,88.85,87.71,,,Visualizer
moment,5.745,0.61,0.0,4.0,0.0,,88.81,87.7,,,Visualizer
moment,5.972,0.63,0.0,3.99,0.0,,88.75,87.7,,,Visualizer
moment,6.164,0.69,0.0,3.97,0.0,,88.71,87.81,,,Visualizer
moment,6.374,0.71,0.0,4.02,0.0,,88.91,87.78,,,Visualizer
moment,6.6,0.73,0.0,4.03,0.0,,88.81,87.84,,,Visualizer
moment,6.779,0.74,0.0,4.01,0.0,,88.85,87.87,,,Visualizer
moment,7.005,0.77,0.0,4.03,0.0,,88.78,87.85,,,Visualizer
moment,7.234,0.8,0.0,4.08,0.0,,88.75,87.88,,,Visualizer
moment,7.408,0.79,0.0,4.05,0.0,,88.42,87.93,,,Visualizer
moment,7.676,0.81,0.0,4.05,0.0,,88.42,87.92,,,Visualizer
moment,7.815,0.83,0.0,4.04,0.0,,88.32,88.01,,,Visualizer
moment,8.044,0.87,0.0,4.0,0.0,,88.12,88.01,,,Visualizer
moment,8.264,0.89,0.0,4.0,0.0,,87.89,87.95,,,Visualizer
moment,8.444,0.95,0.0,4.0,0.0,,87.8,87.99,,,Visualizer
moment,8.669,1.04,0.0,3.98,0.0,,87.38,87.97,,,Visualizer
moment,8.893,1.1,0.0,3.94,0.02,,87.24,87.98,,,Visualizer
moment,9.077,1.21,0.0,3.95,0.0,,87.14,87.98,,,Visualizer
moment,9.298,1.35,0.0,3.98,0.0,,87.14,88.0,,,Visualizer
moment,9.532,1.43,0.0,3.99,0.0,,87.47,87.96,,,Visualizer
moment,9.711,1.54,0.0,4.03,0.0,,87.93,88.04,,,Visualizer
moment,9.93,1.68,0.0,4.07,0.0,,88.26,88.01,,,Visualizer
moment,10.107,1.79,-0.07,4.1,-0.02,,88.68,87.92,,,Visualizer
moment,10.337,1.85,0.0,4.14,0.0,,89.04,87.9,,,Visualizer
moment,10.56,1.88,0.0,4.12,0.0,,89.38,87.92,,,Visualizer
moment,10.74,1.98,0.0,4.15,0.0,,89.57,87.88,,,Visualizer
moment,11.022,2.07,0.0,4.13,0.0,,89.64,87.9,,,Visualizer
moment,11.236,2.3,0.26,4.45,0.07,,89.57,87.89,,,Visualizer
moment,11.376,2.59,0.57,4.54,0.16,,89.41,87.89,,,Visualizer
moment,11.593,2.83,1.14,4.3,0.31,,89.18,87.99,,,Visualizer
moment,11.777,2.83,1.74,4.13,0.48,,89.08,88.03,,,Visualizer
moment,12.009,2.86,2.49,3.98,0.68,,88.91,87.96,,,Visualizer
moment,12.267,2.92,2.9,3.71,0.8,,88.59,88.0,,,Visualizer
moment,12.403,3.0,3.89,3.5,1.07,,88.29,87.99,,,Visualizer
moment,12.627,3.02,3.89,3.35,1.07,,88.03,87.98,,,Visualizer
moment,12.856,3.06,4.75,3.19,1.3,,87.93,87.97,,,Visualizer
moment,13.044,3.13,5.43,3.13,1.49,,87.67,87.96,,,Visualizer
moment,13.279,3.21,5.78,3.04,1.59,,87.63,87.95,,,Visualizer
moment,13.514,3.31,6.34,3.0,1.74,,87.41,87.94,,,Visualizer
moment,13.668,3.4,6.74,2.97,1.85,,87.24,87.93,,,Visualizer
moment,13.891,3.51,7.01,2.94,1.94,,87.31,87.84,,,Visualizer
moment,14.077,3.57,7.66,2.94,2.1,,87.44,87.88,,,Visualizer
moment,14.34,3.71,8.17,2.92,2.24,,87.57,87.82,,,Visualizer
moment,14.524,3.79,9.05,2.92,2.48,,87.7,87.75,,,Visualizer
moment,14.715,3.87,9.29,3.0,2.55,,87.73,87.71,,,Visualizer
moment,14.944,4.0,9.85,3.01,2.63,,87.93,87.62,,,Visualizer
moment,15.149,4.12,10.55,3.04,2.67,,88.16,87.63,,,Visualizer
moment,15.341,4.27,10.75,3.05,2.64,,88.19,87.54,,,Visualizer
moment,15.554,4.35,11.57,3.06,2.55,,88.32,87.48,,,Visualizer
moment,15.73,4.47,12.06,3.1,2.58,,88.55,87.45,,,Visualizer
moment,15.959,4.6,12.57,3.15,2.56,,88.62,87.44,,,Visualizer
moment,16.183,4.69,13.09,3.16,2.57,,88.59,87.41,,,Visualizer
moment,16.363,4.8,13.97,3.2,2.61,,88.71,87.46,,,Visualizer
moment,16.64,4.97,14.23,3.17,2.6,,88.75,87.45,,,Visualizer
moment,16.813,5.02,15.26,3.2,2.66,,88.71,87.39,,,Visualizer
moment,16.993,5.16,15.56,3.22,2.68,,88.55,87.4,,,Visualizer
moment,17.233,5.28,16.09,3.3,2.68,,88.45,87.32,,,Visualizer
moment,17.396,5.49,17.0,3.39,2.74,,88.52,87.37,,,Visualizer
moment,17.624,5.88,17.48,3.48,2.75,,88.48,87.35,,,Visualizer
moment,17.85,6.28,18.18,3.63,2.82,,88.36,87.27,,,Visualizer
moment,18.074,6.69,19.13,3.77,2.9,,88.26,87.32,,,Visualizer
moment,18.297,7.01,19.75,3.89,2.94,,88.29,87.25,,,Visualizer
moment,18.493,7.45,20.32,3.95,2.94,,88.22,87.26,,,Visualizer
moment,18.661,7.78,21.04,3.93,3.0,,88.0,87.24,,,Visualizer
moment,18.887,8.02,21.37,3.92,3.02,,87.77,87.13,,,Visualizer
moment,19.066,8.24,22.28,3.9,3.09,,87.38,87.15,,,Visualizer
moment,19.293,8.48,22.85,3.83,3.1,,87.08,87.17,,,Visualizer
moment,19.514,8.57,23.85,3.75,3.18,,86.82,87.17,,,Visualizer
