information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-09T08:37:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,hasbean,text
meta,,,,,,,,,Beans,copacabana,text
meta,,,,,,,,,Grinder Setting,15.5,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c476e7d3-e226-42f1-929b-733836f783d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.261,0.55,0.0,3.48,0.0,,89.04,87.7,,,Visualizer
moment,0.577,0.72,0.0,4.08,0.0,,88.55,87.94,,,Visualizer
moment,0.756,1.21,0.0,4.7,0.0,,88.45,88.1,,,Visualizer
moment,1.027,1.4,0.0,5.17,0.0,,89.17,88.11,,,Visualizer
moment,1.251,1.35,0.0,5.51,0.0,,89.73,88.32,,,Visualizer
moment,1.567,1.39,0.0,5.82,0.0,,89.57,88.39,,,Visualizer
moment,1.746,1.43,0.0,6.09,0.0,,89.4,88.67,,,Visualizer
moment,2.016,1.51,0.0,6.27,0.0,,89.37,88.96,,,Visualizer
moment,2.242,1.63,0.0,6.38,0.0,,89.17,89.11,,,Visualizer
moment,2.512,1.84,0.0,6.51,0.0,,89.11,89.25,,,Visualizer
moment,2.736,2.16,0.0,6.53,0.0,,89.17,89.37,,,Visualizer
moment,3.01,2.58,0.0,6.44,0.0,,89.34,89.39,,,Visualizer
moment,3.324,3.2,0.0,6.02,0.0,,89.11,89.45,,,Visualizer
moment,3.502,3.69,0.0,5.12,0.0,,89.11,89.5,,,Visualizer
moment,3.816,3.77,0.0,4.24,0.0,,89.07,89.54,,,Visualizer
moment,3.997,3.82,0.0,3.34,0.0,,89.07,89.53,,,Visualizer
moment,4.279,3.65,0.0,2.6,0.0,,89.17,89.61,,,Visualizer
moment,4.492,3.42,0.0,2.03,0.0,,89.11,89.6,,,Visualizer
moment,4.761,3.23,0.0,1.58,0.0,,89.11,89.61,,,Visualizer
moment,4.987,3.09,0.0,1.23,0.0,,89.04,89.59,,,Visualizer
moment,5.256,3.03,0.0,1.07,0.0,,89.11,89.59,,,Visualizer
moment,5.571,3.1,0.0,0.84,0.0,,89.14,89.6,,,Visualizer
moment,5.751,2.98,0.0,0.76,0.0,,89.11,89.59,,,Visualizer
moment,6.069,3.07,0.0,0.62,0.0,,89.14,89.57,,,Visualizer
moment,6.249,2.97,0.0,0.58,0.0,,89.17,89.55,,,Visualizer
moment,6.516,3.06,0.0,0.48,0.0,,89.04,89.52,,,Visualizer
moment,6.831,3.03,0.0,0.47,0.0,,88.97,89.53,,,Visualizer
moment,7.018,3.06,0.0,0.38,0.0,,88.97,89.53,,,Visualizer
moment,7.236,3.05,0.0,0.41,0.0,,88.81,89.52,,,Visualizer
moment,7.515,3.06,0.0,0.33,0.0,,88.94,89.49,,,Visualizer
