information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-29T15:05:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoRo,text
meta,,,,,,,,,Beans,Conjuration Blend,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7db08a23-ea42-412b-a091-d0b228337e95,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.04,0.0,0.0,2.29,0.0,,90.11,79.93,,,Visualizer
moment,0.225,0.0,0.0,2.26,0.0,,90.24,80.04,,,Visualizer
moment,0.449,0.0,0.0,2.39,0.0,,89.84,80.07,,,Visualizer
moment,0.636,0.0,0.0,2.57,0.0,,87.54,80.15,,,Visualizer
moment,0.861,0.0,0.0,2.77,0.0,,84.48,80.11,,,Visualizer
moment,1.086,0.0,0.0,2.94,0.0,,81.81,80.0,,,Visualizer
moment,1.274,0.0,0.0,3.11,0.0,,79.86,80.04,,,Visualizer
moment,1.498,0.0,0.0,3.27,0.0,,78.8,80.09,,,Visualizer
moment,1.686,0.0,0.0,3.42,0.0,,78.29,80.13,,,Visualizer
moment,1.91,0.0,0.0,3.52,0.0,,77.84,80.07,,,Visualizer
moment,2.099,0.0,0.0,3.6,0.0,,76.41,80.06,,,Visualizer
moment,2.323,0.0,0.0,3.69,0.0,,74.04,80.18,,,Visualizer
moment,2.511,0.0,0.0,3.73,0.0,,71.76,80.16,,,Visualizer
moment,2.735,0.01,0.0,3.81,0.0,,70.44,80.16,,,Visualizer
moment,2.962,0.06,0.0,3.83,0.0,,69.86,80.2,,,Visualizer
moment,3.148,0.1,0.0,3.87,0.0,,69.92,80.21,,,Visualizer
moment,3.374,0.15,0.0,3.9,0.0,,70.38,80.22,,,Visualizer
moment,3.636,0.16,0.0,3.92,0.0,,71.05,80.18,,,Visualizer
moment,3.786,0.34,0.0,3.94,0.0,,71.79,80.22,,,Visualizer
moment,3.973,0.32,0.0,3.94,0.0,,72.57,80.05,,,Visualizer
moment,4.199,0.41,0.0,3.98,0.0,,73.4,79.71,,,Visualizer
moment,4.386,0.57,0.0,4.0,0.0,,74.2,79.57,,,Visualizer
moment,4.611,0.57,0.0,3.98,0.0,,75.06,79.56,,,Visualizer
moment,4.836,0.56,0.0,3.99,0.0,,75.99,79.53,,,Visualizer
moment,5.023,0.68,0.0,4.01,0.0,,76.92,79.64,,,Visualizer
moment,5.248,0.75,0.0,4.01,0.0,,77.88,79.7,,,Visualizer
moment,5.436,0.73,0.0,4.01,0.0,,78.83,79.92,,,Visualizer
moment,5.661,0.81,0.0,4.03,0.0,,79.89,80.1,,,Visualizer
moment,5.848,0.74,0.0,4.0,0.0,,80.59,80.44,,,Visualizer
moment,6.073,0.71,0.0,4.01,0.0,,81.71,80.83,,,Visualizer
moment,6.261,0.89,0.0,4.0,0.0,,82.45,81.24,,,Visualizer
moment,6.486,0.85,0.0,4.02,0.0,,83.19,81.63,,,Visualizer
moment,6.711,0.82,0.0,4.0,0.0,,83.93,81.92,,,Visualizer
moment,6.899,1.06,0.0,4.02,0.0,,84.45,82.18,,,Visualizer
moment,7.123,1.04,0.0,4.02,0.0,,85.13,82.52,,,Visualizer
moment,7.311,1.09,0.0,4.02,0.0,,85.88,82.89,,,Visualizer
moment,7.535,1.09,0.0,4.04,0.0,,86.33,83.3,,,Visualizer
moment,7.723,1.27,0.0,4.1,0.0,,87.02,83.62,,,Visualizer
moment,7.948,1.41,0.0,4.05,0.0,,87.6,83.96,,,Visualizer
moment,8.136,1.36,0.0,4.03,0.0,,88.23,84.34,,,Visualizer
moment,8.361,1.42,0.0,3.99,0.0,,88.72,84.61,,,Visualizer
moment,8.586,1.42,0.0,4.06,0.0,,89.18,84.92,,,Visualizer
moment,8.812,1.55,0.0,4.01,0.0,,89.38,85.2,,,Visualizer
moment,9.035,1.72,0.0,3.99,0.0,,89.71,85.53,,,Visualizer
moment,9.186,2.02,0.0,4.05,0.0,,90.01,85.77,,,Visualizer
moment,9.41,2.23,0.0,4.01,0.0,,90.44,86.05,,,Visualizer
moment,9.598,2.42,0.0,4.08,0.0,,90.74,86.34,,,Visualizer
moment,9.823,2.69,0.0,4.09,0.0,,91.47,86.64,,,Visualizer
moment,10.01,2.93,0.0,4.07,0.0,,91.94,86.91,,,Visualizer
moment,10.237,3.25,0.0,4.07,0.0,,92.65,87.12,,,Visualizer
moment,10.461,3.6,0.0,4.14,0.0,,93.09,87.4,,,Visualizer
moment,10.649,4.03,0.0,4.12,0.0,,93.63,87.73,,,Visualizer
moment,10.873,4.54,0.0,3.99,0.0,,93.9,88.05,,,Visualizer
moment,11.061,4.97,0.0,3.8,0.0,,94.14,88.32,,,Visualizer
moment,11.286,5.43,0.0,3.64,0.0,,94.31,88.67,,,Visualizer
moment,11.473,5.95,0.0,3.49,0.0,,94.11,88.95,,,Visualizer
moment,11.698,6.55,0.22,3.33,0.22,,94.11,89.15,,,Visualizer
moment,11.885,6.91,0.22,3.18,0.22,,94.0,89.34,,,Visualizer
moment,12.148,7.37,0.6,2.89,0.59,,93.8,89.67,,,Visualizer
moment,12.299,7.77,0.79,2.67,0.78,,93.73,89.7,,,Visualizer
moment,12.523,7.96,0.99,2.41,0.98,,93.43,89.8,,,Visualizer
moment,12.748,8.18,1.32,2.19,1.09,,93.16,89.86,,,Visualizer
moment,12.935,8.33,1.3,2.01,1.07,,93.02,89.91,,,Visualizer
moment,13.16,8.47,1.61,1.81,1.0,,92.85,89.99,,,Visualizer
moment,13.348,8.51,1.75,1.63,0.95,,92.48,89.95,,,Visualizer
moment,13.572,8.61,2.05,1.45,1.05,,92.25,89.99,,,Visualizer
moment,13.76,8.63,2.19,1.38,0.86,,92.01,89.92,,,Visualizer
moment,13.986,8.65,2.32,1.28,0.99,,91.88,89.92,,,Visualizer
moment,14.173,8.66,2.46,1.19,0.84,,91.51,89.97,,,Visualizer
moment,14.399,8.68,2.79,1.13,0.9,,91.3,89.93,,,Visualizer
moment,14.623,8.72,2.9,1.09,0.68,,91.0,89.93,,,Visualizer
moment,14.811,8.79,3.11,0.98,0.93,,90.8,89.83,,,Visualizer
moment,15.036,8.7,3.22,0.94,0.89,,90.5,89.85,,,Visualizer
moment,15.224,8.78,3.33,0.89,0.74,,90.3,89.75,,,Visualizer
moment,15.448,8.74,3.52,0.9,0.72,,89.94,89.68,,,Visualizer
moment,15.637,8.78,3.73,0.81,0.82,,89.74,89.74,,,Visualizer
moment,15.86,8.62,3.73,0.83,0.61,,89.51,89.71,,,Visualizer
moment,16.048,8.77,3.75,0.78,0.52,,89.28,89.63,,,Visualizer
moment,16.273,8.67,4.19,0.8,0.85,,88.95,89.56,,,Visualizer
moment,16.573,8.7,4.21,0.81,0.58,,88.75,89.5,,,Visualizer
moment,16.685,8.81,4.23,0.74,0.49,,88.49,89.54,,,Visualizer
moment,16.91,8.58,4.42,0.73,0.68,,88.29,89.46,,,Visualizer
moment,17.098,8.65,4.56,0.79,0.8,,88.03,89.36,,,Visualizer
moment,17.323,8.77,4.76,0.74,0.56,,87.73,89.36,,,Visualizer
moment,17.511,8.56,4.79,0.77,0.59,,87.64,89.31,,,Visualizer
moment,17.735,8.63,4.95,0.82,0.71,,87.34,89.26,,,Visualizer
moment,17.923,8.79,5.17,0.76,0.74,,87.05,89.21,,,Visualizer
moment,18.147,8.56,5.29,0.77,0.72,,86.85,89.15,,,Visualizer
moment,18.373,8.56,5.35,0.8,0.57,,86.53,89.08,,,Visualizer
moment,18.561,8.63,5.66,0.87,0.71,,86.36,89.12,,,Visualizer
moment,18.785,8.81,5.89,0.8,0.9,,86.1,89.06,,,Visualizer
moment,18.972,8.59,5.91,0.82,0.73,,85.94,89.03,,,Visualizer
moment,19.198,8.56,6.07,0.82,0.75,,85.78,89.05,,,Visualizer
moment,19.386,8.57,6.35,0.86,0.99,,85.61,88.97,,,Visualizer
moment,19.668,8.71,6.45,0.83,0.78,,85.26,88.92,,,Visualizer
moment,19.798,8.57,6.65,0.81,0.75,,85.23,88.89,,,Visualizer
moment,20.023,8.45,6.82,0.84,0.79,,84.96,88.84,,,Visualizer
moment,20.248,8.49,7.09,0.92,1.01,,84.96,88.81,,,Visualizer
moment,20.435,8.59,7.14,0.87,0.78,,84.71,88.74,,,Visualizer
moment,20.661,8.41,7.34,0.89,0.88,,84.48,88.69,,,Visualizer
moment,20.848,8.39,7.57,0.98,0.91,,84.52,88.71,,,Visualizer
moment,21.072,8.53,7.76,0.95,0.93,,84.32,88.66,,,Visualizer
moment,21.26,8.44,7.89,0.94,0.79,,84.19,88.63,,,Visualizer
moment,21.485,8.34,8.03,1.02,0.88,,84.09,88.61,,,Visualizer
moment,21.749,8.5,8.46,0.98,1.02,,84.09,88.5,,,Visualizer
moment,21.898,8.36,8.48,0.99,0.9,,84.03,88.51,,,Visualizer
moment,22.123,8.31,8.78,1.08,0.92,,84.09,88.5,,,Visualizer
moment,22.348,8.48,9.17,1.02,1.15,,83.96,88.39,,,Visualizer
moment,22.535,8.31,9.26,1.06,1.22,,84.03,88.34,,,Visualizer
moment,22.722,8.36,9.32,1.04,0.88,,84.09,88.3,,,Visualizer
moment,22.948,8.38,9.76,1.03,1.14,,84.06,88.3,,,Visualizer
moment,23.135,8.27,9.85,1.08,1.19,,84.19,88.31,,,Visualizer
moment,23.36,8.36,10.0,1.09,1.02,,84.19,88.23,,,Visualizer
moment,23.548,8.3,10.26,1.09,0.96,,84.38,88.11,,,Visualizer
moment,23.773,8.3,10.66,1.1,1.3,,84.42,88.09,,,Visualizer
moment,23.998,8.27,10.81,1.13,1.04,,84.61,88.01,,,Visualizer
moment,24.186,8.29,11.02,1.17,1.13,,84.74,87.94,,,Visualizer
moment,24.41,8.28,11.26,1.15,1.22,,84.8,87.92,,,Visualizer
moment,24.597,8.22,11.52,1.2,1.25,,85.06,87.91,,,Visualizer
moment,24.823,8.26,11.68,1.18,1.01,,85.32,87.81,,,Visualizer
moment,25.014,8.24,11.98,1.21,1.16,,85.48,87.72,,,Visualizer
moment,25.235,8.24,12.22,1.23,1.19,,85.61,87.69,,,Visualizer
moment,25.422,8.21,12.45,1.21,1.18,,85.84,87.7,,,Visualizer
moment,25.647,8.21,12.71,1.26,1.18,,85.97,87.66,,,Visualizer
moment,25.872,8.19,12.99,1.31,1.3,,86.14,87.68,,,Visualizer
moment,26.06,8.25,13.27,1.24,1.28,,86.39,87.62,,,Visualizer
moment,26.285,8.14,13.6,1.3,1.26,,86.46,87.54,,,Visualizer
moment,26.472,8.14,13.86,1.32,1.27,,86.75,87.58,,,Visualizer
moment,26.697,8.19,14.12,1.31,1.23,,86.85,87.56,,,Visualizer
moment,26.923,8.15,14.39,1.31,1.28,,87.05,87.43,,,Visualizer
moment,27.111,8.13,14.68,1.31,1.3,,87.24,87.5,,,Visualizer
moment,27.298,8.15,14.79,1.33,1.3,,87.44,87.47,,,Visualizer
moment,27.523,8.13,15.1,1.3,1.23,,87.6,87.41,,,Visualizer
moment,27.747,8.03,15.47,1.36,1.33,,87.73,87.41,,,Visualizer
moment,27.935,8.11,15.78,1.36,1.37,,87.96,87.42,,,Visualizer
moment,28.16,8.13,16.0,1.37,1.3,,88.23,87.42,,,Visualizer
moment,28.347,8.1,16.27,1.34,1.31,,88.19,87.35,,,Visualizer
moment,28.572,8.02,16.56,1.32,1.44,,88.49,87.39,,,Visualizer
moment,28.761,8.06,16.8,1.34,1.31,,88.55,87.44,,,Visualizer
moment,28.984,8.04,17.06,1.39,1.27,,88.72,87.44,,,Visualizer
moment,29.172,8.05,17.38,1.41,1.36,,88.79,87.42,,,Visualizer
moment,29.397,8.04,17.65,1.43,1.36,,88.88,87.37,,,Visualizer
moment,29.585,8.03,17.94,1.4,1.36,,89.11,87.41,,,Visualizer
moment,29.81,8.02,18.2,1.39,1.38,,89.08,87.39,,,Visualizer
moment,30.034,7.99,18.52,1.39,1.44,,89.15,87.34,,,Visualizer
moment,30.222,7.99,18.83,1.42,1.43,,89.21,87.4,,,Visualizer
moment,30.447,7.95,19.24,1.46,1.42,,89.38,87.48,,,Visualizer
moment,30.636,7.96,19.52,1.47,1.46,,89.48,87.47,,,Visualizer
moment,30.859,7.97,19.62,1.48,1.4,,89.41,87.4,,,Visualizer
moment,31.048,7.95,19.99,1.51,1.45,,89.64,87.41,,,Visualizer
moment,31.272,7.97,20.25,1.49,1.4,,89.51,87.41,,,Visualizer
moment,31.498,7.93,20.71,1.48,1.45,,89.68,87.53,,,Visualizer
moment,31.684,7.94,21.05,1.46,1.51,,89.64,87.54,,,Visualizer
moment,31.91,7.9,21.25,1.47,1.4,,89.78,87.52,,,Visualizer
moment,32.098,7.93,21.56,1.47,1.41,,89.78,87.46,,,Visualizer
moment,32.322,7.86,21.88,1.5,1.44,,89.91,87.51,,,Visualizer
moment,32.51,7.87,22.17,1.47,1.44,,89.74,87.54,,,Visualizer
moment,32.735,7.84,22.49,1.48,1.42,,89.84,87.52,,,Visualizer
moment,32.922,7.83,22.77,1.49,1.5,,89.88,87.59,,,Visualizer
moment,33.147,7.87,23.08,1.5,1.5,,89.91,87.58,,,Visualizer
moment,33.372,7.84,23.38,1.5,1.48,,89.81,87.56,,,Visualizer
moment,33.561,7.83,23.81,1.47,1.48,,90.04,87.57,,,Visualizer
moment,33.785,7.8,24.06,1.49,1.39,,89.88,87.61,,,Visualizer
moment,33.972,7.82,24.22,1.5,1.43,,90.01,87.56,,,Visualizer
moment,34.198,7.82,24.7,1.5,1.45,,89.91,87.57,,,Visualizer
moment,34.385,7.77,25.01,1.51,1.48,,90.01,87.56,,,Visualizer
moment,34.685,7.78,25.31,1.51,1.48,,90.07,87.56,,,Visualizer
moment,34.797,7.77,25.59,1.49,1.51,,89.97,87.49,,,Visualizer
moment,35.022,7.75,25.91,1.47,1.51,,90.04,87.57,,,Visualizer
moment,35.247,7.77,26.24,1.49,1.52,,90.04,87.59,,,Visualizer
moment,35.435,7.73,26.53,1.51,1.5,,89.94,87.56,,,Visualizer
moment,35.66,7.71,26.86,1.51,1.53,,90.01,87.57,,,Visualizer
moment,35.847,7.7,27.11,1.55,1.5,,90.07,87.58,,,Visualizer
moment,36.072,7.7,27.39,1.55,1.46,,90.04,87.54,,,Visualizer
moment,36.26,7.67,27.73,1.52,1.47,,89.84,87.62,,,Visualizer
moment,36.484,7.7,28.03,1.54,1.48,,89.97,87.67,,,Visualizer
moment,36.672,7.68,28.36,1.53,1.48,,89.84,87.63,,,Visualizer
moment,36.897,7.67,28.62,1.48,1.49,,89.81,87.58,,,Visualizer
moment,37.084,7.61,28.96,1.49,1.55,,89.84,87.67,,,Visualizer
moment,37.309,7.65,29.23,1.52,1.48,,89.81,87.65,,,Visualizer
moment,37.535,7.59,29.63,1.56,1.41,,89.74,87.62,,,Visualizer
moment,37.721,7.62,29.79,1.57,1.41,,89.78,87.57,,,Visualizer
moment,37.947,7.61,30.17,1.56,1.53,,89.71,87.57,,,Visualizer
moment,38.134,7.6,30.42,1.52,1.44,,89.68,87.54,,,Visualizer
moment,38.36,7.6,30.93,1.54,1.53,,89.68,87.59,,,Visualizer
moment,38.547,7.6,31.07,1.51,1.55,,89.51,87.55,,,Visualizer
moment,38.772,7.55,31.52,1.52,1.48,,89.51,87.51,,,Visualizer
moment,38.998,7.54,31.8,1.51,1.48,,89.51,87.55,,,Visualizer
moment,39.184,7.57,32.11,1.53,1.5,,89.51,87.61,,,Visualizer
moment,39.409,7.54,32.42,1.55,1.47,,89.48,87.48,,,Visualizer
moment,39.596,7.51,32.78,1.55,1.6,,89.48,87.54,,,Visualizer
moment,39.859,7.5,33.08,1.56,1.54,,89.48,87.56,,,Visualizer
moment,40.009,7.54,33.35,1.54,1.53,,89.45,87.51,,,Visualizer
moment,40.234,7.47,33.6,1.56,1.47,,89.31,87.45,,,Visualizer
moment,40.422,7.49,33.97,1.53,1.53,,89.41,87.48,,,Visualizer
moment,40.647,7.47,34.29,1.53,1.49,,89.41,87.49,,,Visualizer
moment,40.834,7.47,34.59,1.49,1.49,,89.31,87.46,,,Visualizer
moment,41.059,7.44,34.88,1.51,1.51,,89.41,87.41,,,Visualizer
