information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/medium,text
meta,,,,,,,,,Date,2021-06-26T12:14:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,jera,text
meta,,,,,,,,,Beans,AB Kii,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,25@ 14mm depth w 8mm leveler spacers,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d25e008-f262-44ed-b8e4-0892db564d57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.003,0.35,0.0,3.66,0.0,,92.01,89.03,,,Visualizer
moment,0.316,0.28,0.0,3.66,0.0,,91.27,89.26,,,Visualizer
moment,0.54,0.35,0.0,3.77,0.0,,88.93,89.4,,,Visualizer
moment,0.765,0.5,0.0,3.8,0.0,,88.93,89.36,,,Visualizer
moment,0.99,0.51,0.0,3.85,0.0,,89.55,89.39,,,Visualizer
moment,1.26,0.51,0.0,3.92,0.0,,90.18,89.35,,,Visualizer
moment,1.485,0.53,0.0,3.91,0.0,,90.84,89.3,,,Visualizer
moment,1.755,0.44,0.0,3.93,0.0,,91.41,89.34,,,Visualizer
moment,1.98,0.37,0.0,3.98,0.0,,91.97,89.45,,,Visualizer
moment,2.25,0.4,0.0,4.0,0.0,,92.31,89.67,,,Visualizer
moment,2.565,0.43,0.0,4.0,0.0,,92.61,89.92,,,Visualizer
moment,2.745,0.44,0.0,4.06,0.0,,92.78,90.12,,,Visualizer
moment,3.105,0.46,0.0,4.0,0.0,,92.81,90.32,,,Visualizer
moment,3.24,0.47,0.0,4.0,0.0,,92.98,90.59,,,Visualizer
moment,3.51,0.5,0.0,4.01,0.0,,92.84,90.76,,,Visualizer
moment,3.735,0.59,0.0,4.04,0.0,,92.84,90.82,,,Visualizer
moment,4.005,0.6,0.0,4.05,0.0,,92.74,90.98,,,Visualizer
moment,4.32,0.66,0.0,4.08,0.0,,92.68,91.15,,,Visualizer
moment,4.5,0.74,0.0,4.04,0.0,,92.81,91.22,,,Visualizer
moment,4.816,0.84,0.0,4.05,0.0,,92.71,91.33,,,Visualizer
moment,4.995,0.94,0.0,3.99,0.0,,92.48,91.39,,,Visualizer
moment,5.265,0.98,0.0,4.02,0.0,,92.48,91.45,,,Visualizer
moment,5.49,1.09,0.0,4.03,0.0,,92.31,91.49,,,Visualizer
moment,5.76,1.2,0.0,4.01,0.0,,92.11,91.53,,,Visualizer
