information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Easy blooming fast ramp to 7 bar cool,text
meta,,,,,,,,,Date,2021-09-13T12:08:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/796b68fb-82b4-4420-a518-6163adb9ce09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.53,0.0,3.95,0.0,,88.68,86.26,,,Visualizer
moment,0.224,0.62,0.0,4.43,0.0,,88.36,86.41,,,Visualizer
moment,0.449,0.62,0.0,4.87,0.0,,84.7,86.6,,,Visualizer
moment,0.629,0.67,0.0,5.2,0.0,,84.12,86.56,,,Visualizer
moment,0.854,0.61,0.0,5.45,0.0,,84.89,86.46,,,Visualizer
moment,1.125,0.68,0.0,5.6,0.0,,85.8,86.55,,,Visualizer
moment,1.259,0.69,0.0,5.76,0.0,,86.65,86.54,,,Visualizer
moment,1.484,0.75,0.0,5.81,0.0,,87.37,86.49,,,Visualizer
moment,1.664,0.78,0.0,5.96,0.0,,88.09,86.47,,,Visualizer
moment,1.889,0.78,0.0,5.99,0.0,,88.55,86.54,,,Visualizer
moment,2.114,0.75,0.0,6.05,0.0,,88.98,86.77,,,Visualizer
moment,2.294,0.7,0.0,5.99,0.0,,89.21,87.0,,,Visualizer
moment,2.564,0.67,0.0,5.98,0.0,,89.41,87.18,,,Visualizer
moment,2.744,0.65,0.0,5.94,0.0,,89.51,87.41,,,Visualizer
moment,2.924,0.63,0.0,5.98,0.0,,89.64,87.58,,,Visualizer
moment,3.194,0.64,0.0,5.94,0.0,,89.71,87.75,,,Visualizer
moment,3.329,0.69,0.0,5.98,0.0,,89.88,87.88,,,Visualizer
moment,3.554,0.69,0.0,5.99,0.0,,89.88,88.0,,,Visualizer
moment,3.824,0.63,0.0,6.05,0.0,,89.98,88.13,,,Visualizer
moment,4.005,0.7,0.0,5.99,0.0,,89.94,88.19,,,Visualizer
moment,4.184,0.7,0.0,5.98,0.0,,89.94,88.33,,,Visualizer
moment,4.499,0.74,0.0,6.04,0.0,,89.78,88.34,,,Visualizer
moment,4.634,0.81,0.0,6.05,0.0,,89.51,88.4,,,Visualizer
moment,4.814,0.88,0.0,6.02,0.0,,89.48,88.38,,,Visualizer
moment,5.039,0.94,0.0,6.01,0.0,,89.31,88.48,,,Visualizer
moment,5.219,0.99,0.0,5.95,0.0,,89.05,88.45,,,Visualizer
moment,5.444,1.1,0.0,5.98,0.0,,88.79,88.59,,,Visualizer
moment,5.624,1.2,0.0,6.07,0.0,,88.79,88.59,,,Visualizer
moment,5.849,1.34,0.0,5.98,0.0,,88.72,88.57,,,Visualizer
moment,6.074,1.55,0.0,5.99,0.0,,88.68,88.52,,,Visualizer
moment,6.254,1.8,0.0,5.95,0.0,,88.59,88.57,,,Visualizer
moment,6.479,2.08,0.0,5.91,0.0,,88.45,88.56,,,Visualizer
moment,6.793,2.49,0.0,5.94,0.0,,88.39,88.56,,,Visualizer
moment,6.884,3.05,0.0,5.87,0.0,,88.32,88.53,,,Visualizer
moment,7.109,3.89,0.0,5.79,0.0,,88.39,88.52,,,Visualizer
moment,7.289,5.0,0.0,5.58,0.0,,88.45,88.55,,,Visualizer
moment,7.513,6.18,0.0,4.94,0.0,,88.19,88.46,,,Visualizer
moment,7.739,6.87,0.0,4.24,0.0,,88.26,88.47,,,Visualizer
moment,7.919,7.02,0.0,3.48,0.0,,88.09,88.42,,,Visualizer
moment,8.188,6.73,0.0,2.84,0.0,,88.09,88.5,,,Visualizer
moment,8.399,6.39,0.0,2.25,0.0,,87.89,88.48,,,Visualizer
moment,8.548,5.92,0.2,1.75,0.19,,87.83,88.47,,,Visualizer
moment,8.864,5.37,0.4,1.36,0.39,,87.83,88.41,,,Visualizer
moment,8.954,5.07,0.4,1.17,0.39,,87.83,88.36,,,Visualizer
moment,9.223,5.02,0.5,0.92,0.49,,87.77,88.39,,,Visualizer
moment,9.448,4.67,0.6,0.72,0.58,,87.77,88.33,,,Visualizer
moment,9.628,4.34,0.9,0.56,0.58,,87.73,88.34,,,Visualizer
moment,9.809,4.14,0.8,0.43,0.49,,87.73,88.33,,,Visualizer
moment,10.034,3.95,1.0,0.34,0.58,,87.8,88.32,,,Visualizer
moment,10.259,3.76,1.0,0.26,0.49,,87.77,88.27,,,Visualizer
moment,10.438,3.59,1.0,0.2,0.39,,87.7,88.27,,,Visualizer
moment,10.619,3.43,1.0,0.16,0.29,,87.7,88.26,,,Visualizer
moment,10.889,3.28,1.1,0.12,0.29,,87.8,88.18,,,Visualizer
moment,11.069,3.14,1.3,0.1,0.29,,87.89,88.15,,,Visualizer
moment,11.294,3.02,1.4,0.07,0.39,,87.73,88.18,,,Visualizer
moment,11.474,2.91,1.4,0.06,0.39,,87.73,88.21,,,Visualizer
moment,11.699,2.81,1.5,0.05,0.49,,87.66,88.14,,,Visualizer
moment,11.879,2.71,1.5,0.04,0.39,,87.6,88.13,,,Visualizer
moment,12.103,2.61,1.6,0.03,0.29,,87.63,88.13,,,Visualizer
moment,12.374,2.53,1.7,0.02,0.29,,87.7,88.04,,,Visualizer
moment,12.509,2.44,1.7,0.02,0.29,,87.66,88.03,,,Visualizer
moment,12.824,2.36,1.7,0.01,0.19,,87.66,87.99,,,Visualizer
moment,12.959,2.29,1.7,0.01,0.1,,87.73,87.96,,,Visualizer
moment,13.228,2.22,1.8,0.01,0.1,,87.63,88.04,,,Visualizer
moment,13.364,2.15,1.9,0.01,0.19,,87.57,88.04,,,Visualizer
moment,13.543,2.16,1.8,0.15,0.1,,87.63,87.99,,,Visualizer
moment,13.817,2.26,2.0,0.15,0.29,,87.6,87.93,,,Visualizer
moment,13.993,2.27,2.1,0.25,0.39,,87.47,87.9,,,Visualizer
moment,14.173,2.37,2.1,0.34,0.29,,87.34,87.87,,,Visualizer
moment,14.488,2.48,2.0,0.42,0.19,,87.27,87.76,,,Visualizer
moment,14.579,2.63,2.3,0.48,0.49,,86.98,87.81,,,Visualizer
moment,14.803,2.8,2.2,0.53,0.19,,86.75,87.86,,,Visualizer
moment,15.118,2.97,2.3,0.58,0.19,,86.23,87.77,,,Visualizer
moment,15.208,3.16,2.3,0.64,0.19,,86.07,87.69,,,Visualizer
moment,15.433,3.38,2.4,0.69,0.39,,85.58,87.65,,,Visualizer
moment,15.748,3.6,2.5,0.73,0.29,,85.25,87.67,,,Visualizer
moment,15.838,3.82,2.7,0.78,0.49,,84.89,87.7,,,Visualizer
moment,16.063,4.06,2.8,0.8,0.49,,84.6,87.62,,,Visualizer
moment,16.245,4.26,2.8,0.84,0.49,,84.21,87.58,,,Visualizer
moment,16.513,4.52,2.8,0.86,0.39,,83.86,87.6,,,Visualizer
moment,16.693,4.79,3.1,0.88,0.58,,83.44,87.52,,,Visualizer
moment,16.873,4.99,3.1,0.89,0.39,,83.15,87.49,,,Visualizer
moment,17.101,5.3,3.2,0.95,0.49,,82.86,87.52,,,Visualizer
moment,17.324,5.59,3.3,0.87,0.49,,82.54,87.46,,,Visualizer
moment,17.503,5.49,3.6,0.85,0.78,,82.25,87.48,,,Visualizer
moment,17.728,5.65,3.6,0.87,0.68,,82.05,87.48,,,Visualizer
moment,17.953,5.88,3.7,0.94,0.58,,81.83,87.41,,,Visualizer
moment,18.133,6.14,3.9,0.89,0.68,,81.64,87.38,,,Visualizer
