information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-03-30T16:36:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cef513a6-caf7-4b54-aa0d-5cf32bfe2e57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.095,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.257,0.01,0.0,0.44,0.0,,194.59,183.51,,,Visualizer
moment,0.438,0.01,0.0,1.94,0.0,,194.77,183.81,,,Visualizer
moment,0.66,0.01,0.0,3.84,0.0,,194.77,184.0,,,Visualizer
moment,0.878,0.01,0.0,5.41,0.0,,194.47,183.92,,,Visualizer
moment,1.102,0.02,0.0,6.6,0.0,,194.17,183.99,,,Visualizer
moment,1.286,0.02,0.0,7.64,0.0,,191.86,183.91,,,Visualizer
moment,1.462,0.02,0.0,8.33,0.0,,188.16,184.02,,,Visualizer
moment,1.705,0.04,0.0,8.86,0.0,,184.25,184.02,,,Visualizer
moment,1.9,0.1,0.0,9.39,0.0,,180.61,184.01,,,Visualizer
moment,2.127,0.17,0.0,9.65,0.0,,177.21,184.07,,,Visualizer
moment,2.288,0.38,0.0,9.82,0.0,,174.91,183.95,,,Visualizer
moment,2.554,0.74,0.0,9.9,0.0,,174.39,184.09,,,Visualizer
moment,2.729,1.02,0.0,9.65,0.0,,175.49,184.11,,,Visualizer
moment,2.923,1.0,0.0,9.31,0.0,,177.27,184.1,,,Visualizer
moment,3.15,0.98,0.0,9.07,0.0,,179.11,184.39,,,Visualizer
moment,3.361,0.97,0.0,8.81,0.0,,181.08,184.74,,,Visualizer
moment,3.59,0.98,0.0,8.53,0.0,,182.29,185.0,,,Visualizer
moment,3.773,1.01,0.0,8.17,0.0,,183.79,185.41,,,Visualizer
moment,3.948,1.1,0.0,7.61,0.0,,184.61,185.68,,,Visualizer
moment,4.213,1.1,0.0,6.98,0.0,,185.71,185.85,,,Visualizer
moment,4.386,1.06,0.0,6.46,0.0,,186.35,186.18,,,Visualizer
moment,4.602,1.11,0.0,5.75,0.0,,186.99,186.23,,,Visualizer
moment,4.825,1.08,0.0,5.2,0.0,,186.93,186.39,,,Visualizer
moment,5.059,1.06,0.0,4.72,0.0,,187.17,186.38,,,Visualizer
moment,5.22,1.05,0.0,4.18,0.0,,187.11,186.44,,,Visualizer
moment,5.41,1.08,0.0,3.7,0.0,,186.99,186.68,,,Visualizer
moment,5.66,1.01,0.0,3.35,0.0,,186.81,186.92,,,Visualizer
moment,5.848,1.03,0.0,2.87,0.0,,186.76,186.95,,,Visualizer
moment,6.072,1.02,0.0,2.45,0.0,,186.41,187.02,,,Visualizer
moment,6.239,0.95,0.0,2.29,0.0,,186.24,187.13,,,Visualizer
moment,6.5,0.91,0.0,2.14,0.0,,186.12,187.12,,,Visualizer
moment,6.689,0.9,0.0,2.02,0.0,,185.6,187.26,,,Visualizer
moment,6.874,0.97,0.0,1.82,0.0,,185.07,187.19,,,Visualizer
moment,7.114,0.98,0.0,1.6,0.0,,184.73,187.29,,,Visualizer
moment,7.309,0.96,0.0,1.37,0.0,,184.37,187.32,,,Visualizer
moment,7.517,0.9,0.0,1.28,0.0,,184.02,187.37,,,Visualizer
moment,7.7,0.9,0.0,1.21,0.0,,183.68,187.35,,,Visualizer
moment,7.947,0.9,0.0,1.14,0.0,,183.45,187.38,,,Visualizer
moment,8.14,0.9,0.0,1.09,0.0,,183.39,187.35,,,Visualizer
moment,8.374,0.91,0.0,1.01,0.0,,182.98,187.32,,,Visualizer
moment,8.535,0.9,0.0,0.95,0.0,,182.87,187.22,,,Visualizer
moment,8.774,0.91,0.0,0.83,0.0,,182.52,187.1,,,Visualizer
moment,8.972,0.9,0.0,0.81,0.0,,182.17,187.12,,,Visualizer
moment,9.243,0.89,0.0,0.76,0.0,,182.23,187.08,,,Visualizer
moment,9.419,0.89,0.0,0.68,0.0,,182.0,187.09,,,Visualizer
moment,9.603,0.9,0.0,0.7,0.0,,181.82,186.92,,,Visualizer
moment,9.842,0.92,0.0,0.56,0.0,,181.77,186.98,,,Visualizer
moment,10.04,0.88,0.0,0.6,0.0,,181.71,187.03,,,Visualizer
moment,10.236,0.9,0.0,0.49,0.0,,181.48,186.86,,,Visualizer
moment,10.436,0.88,0.0,0.54,0.0,,181.65,186.81,,,Visualizer
moment,10.624,0.89,0.0,0.46,0.0,,181.53,186.8,,,Visualizer
moment,10.869,0.88,0.0,0.5,0.0,,181.36,186.78,,,Visualizer
moment,11.064,0.89,0.0,0.44,0.0,,181.6,186.83,,,Visualizer
moment,11.297,0.87,0.0,0.49,0.0,,181.65,186.75,,,Visualizer
moment,11.458,0.87,0.0,0.43,0.0,,181.36,186.6,,,Visualizer
moment,11.729,0.87,0.0,0.5,0.0,,181.6,186.65,,,Visualizer
moment,11.901,0.88,0.0,0.41,0.0,,181.3,186.67,,,Visualizer
moment,12.089,0.87,0.0,0.49,0.0,,181.25,186.53,,,Visualizer
moment,12.321,0.9,0.0,0.4,0.0,,181.3,186.47,,,Visualizer
moment,12.528,0.88,0.0,0.47,0.0,,181.3,186.64,,,Visualizer
moment,12.746,0.9,0.0,0.39,0.0,,180.9,186.48,,,Visualizer
moment,12.917,0.9,0.0,0.31,0.0,,181.25,186.41,,,Visualizer
moment,13.17,0.87,0.0,0.26,0.0,,181.08,186.36,,,Visualizer
moment,13.369,0.87,0.0,0.35,0.0,,181.19,186.52,,,Visualizer
moment,13.553,0.89,0.0,0.29,0.0,,181.25,186.4,,,Visualizer
moment,13.749,0.88,0.0,0.22,0.0,,181.13,186.29,,,Visualizer
moment,14.032,0.87,0.0,0.34,0.0,,181.42,186.38,,,Visualizer
moment,14.183,0.89,0.0,0.28,0.0,,181.19,186.28,,,Visualizer
moment,14.38,0.87,0.0,0.22,0.0,,181.48,186.24,,,Visualizer
