information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-25T09:42:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roast Coffee,text
meta,,,,,,,,,Beans,DUO33,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43s,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43s,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b5fef71-3b26-4e85-a398-7bfb64213915,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.314,0.37,0.0,3.73,0.0,,87.21,85.7,,,Visualizer
moment,0.494,0.44,0.0,4.1,0.0,,86.63,85.98,,,Visualizer
moment,0.809,0.49,0.0,4.7,0.0,,82.82,86.07,,,Visualizer
moment,0.992,0.56,0.0,5.37,0.0,,80.35,86.04,,,Visualizer
moment,1.259,0.74,0.0,5.88,0.0,,81.15,86.13,,,Visualizer
moment,1.529,0.81,0.0,6.34,0.0,,82.24,86.13,,,Visualizer
moment,1.754,0.78,0.0,6.68,0.0,,83.46,86.08,,,Visualizer
moment,2.069,0.81,0.0,6.93,0.0,,84.55,86.11,,,Visualizer
moment,2.249,0.89,0.0,7.09,0.0,,85.62,86.17,,,Visualizer
moment,2.564,1.01,0.0,7.21,0.0,,86.89,86.22,,,Visualizer
moment,2.744,1.02,0.0,7.26,0.0,,88.12,86.27,,,Visualizer
moment,3.014,1.08,0.0,7.26,0.0,,89.18,86.4,,,Visualizer
moment,3.24,1.05,0.0,7.24,0.0,,90.0,86.63,,,Visualizer
moment,3.509,1.11,0.0,7.21,0.0,,90.36,86.89,,,Visualizer
moment,3.781,1.17,0.0,7.15,0.0,,90.72,87.2,,,Visualizer
moment,4.004,1.19,0.0,7.12,0.0,,90.82,87.4,,,Visualizer
moment,4.319,1.23,0.0,7.08,0.0,,91.05,87.69,,,Visualizer
moment,4.501,1.22,0.0,7.03,0.0,,91.16,87.97,,,Visualizer
moment,4.814,1.21,0.0,6.98,0.0,,91.09,88.24,,,Visualizer
moment,4.995,1.26,0.0,6.92,0.0,,90.99,88.44,,,Visualizer
moment,5.264,1.27,0.0,6.85,0.0,,90.82,88.54,,,Visualizer
moment,5.49,1.28,0.0,6.88,0.0,,90.66,88.63,,,Visualizer
moment,5.759,1.35,0.0,6.82,0.0,,90.66,88.72,,,Visualizer
moment,6.03,1.47,0.0,6.76,0.0,,90.46,88.89,,,Visualizer
moment,6.254,1.63,0.0,6.65,0.0,,90.29,89.06,,,Visualizer
moment,6.569,1.8,0.0,6.58,0.0,,90.13,89.1,,,Visualizer
moment,6.749,2.03,0.0,6.58,0.0,,90.2,89.11,,,Visualizer
