information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 90.0°C,text
meta,,,,,,,,,Date,2021-08-19T18:41:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-12-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Mandela AB Kenya,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,52.0,text
meta,,,,,,,,,Tds,6.53,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69d3b046-bf94-4d2b-b3c5-245fa3c57b8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.004,0.35,0.1,3.96,0.0,,91.04,90.02,,,Visualizer
moment,0.181,0.36,0.1,4.6,0.0,,91.11,90.28,,,Visualizer
moment,0.406,0.38,0.01,5.39,0.05,,90.11,90.41,,,Visualizer
moment,0.631,0.43,0.01,6.16,0.0,,89.09,90.33,,,Visualizer
moment,0.81,0.54,0.01,6.65,0.0,,88.77,90.32,,,Visualizer
moment,1.036,0.6,0.01,7.05,0.0,,88.57,90.32,,,Visualizer
moment,1.216,0.64,0.01,7.42,0.0,,88.63,90.34,,,Visualizer
moment,1.441,0.66,0.01,7.66,0.0,,88.86,90.37,,,Visualizer
moment,1.666,0.69,0.01,7.86,0.0,,89.26,90.38,,,Visualizer
moment,1.846,0.69,0.01,8.08,0.0,,89.52,90.4,,,Visualizer
moment,2.071,0.7,0.01,8.16,0.0,,89.85,90.44,,,Visualizer
moment,2.251,0.69,0.01,8.26,0.0,,90.11,90.47,,,Visualizer
moment,2.476,0.67,0.01,8.4,0.0,,90.31,90.47,,,Visualizer
moment,2.746,0.66,0.01,8.49,0.0,,90.34,90.45,,,Visualizer
moment,2.88,0.65,0.01,8.57,0.0,,90.25,90.39,,,Visualizer
moment,3.105,0.64,0.01,8.62,0.0,,90.28,90.32,,,Visualizer
moment,3.379,0.66,0.01,8.66,0.0,,90.11,90.29,,,Visualizer
moment,3.6,0.7,0.01,8.78,0.0,,89.98,90.22,,,Visualizer
moment,3.736,0.75,0.01,8.81,0.0,,89.85,90.12,,,Visualizer
moment,3.916,0.79,0.01,8.86,0.0,,89.75,90.11,,,Visualizer
moment,4.186,0.87,0.01,8.98,0.0,,89.68,90.17,,,Visualizer
moment,4.365,0.96,0.01,8.96,0.0,,89.49,90.13,,,Visualizer
moment,4.546,1.08,0.01,8.92,0.0,,89.26,90.07,,,Visualizer
moment,4.815,1.22,0.01,9.02,0.0,,89.12,90.06,,,Visualizer
moment,4.996,1.44,0.01,8.93,0.0,,88.96,90.08,,,Visualizer
moment,5.176,1.63,0.01,8.81,0.0,,88.6,90.04,,,Visualizer
moment,5.445,1.91,0.01,8.7,0.0,,88.27,89.97,,,Visualizer
moment,5.625,2.31,0.01,8.33,0.0,,88.05,90.0,,,Visualizer
moment,5.806,2.67,0.01,7.68,0.0,,87.82,89.91,,,Visualizer
moment,6.031,2.96,0.01,6.83,0.0,,87.46,89.93,,,Visualizer
moment,6.256,3.23,0.01,5.82,0.0,,87.36,89.89,,,Visualizer
moment,6.436,3.37,0.01,4.82,0.0,,87.1,89.76,,,Visualizer
moment,6.66,3.38,0.01,3.92,0.0,,87.04,89.81,,,Visualizer
moment,6.84,3.31,0.01,3.19,0.0,,86.97,89.76,,,Visualizer
moment,7.065,3.3,0.01,2.54,0.0,,86.84,89.61,,,Visualizer
moment,7.29,3.24,0.01,2.0,0.0,,86.84,89.56,,,Visualizer
moment,7.473,3.18,0.01,1.66,0.0,,86.88,89.56,,,Visualizer
moment,7.695,3.21,0.01,1.3,0.0,,86.94,89.46,,,Visualizer
moment,7.92,3.12,0.01,1.01,0.0,,86.84,89.44,,,Visualizer
moment,8.104,3.04,0.01,0.83,0.0,,86.94,89.4,,,Visualizer
moment,8.325,3.06,0.01,0.73,0.0,,87.0,89.37,,,Visualizer
moment,8.506,3.09,0.01,0.58,0.0,,87.04,89.37,,,Visualizer
moment,8.73,3.02,0.01,0.45,0.0,,87.1,89.37,,,Visualizer
moment,8.955,3.02,0.01,0.47,0.0,,87.1,89.37,,,Visualizer
moment,9.18,3.09,0.01,0.38,0.0,,87.13,89.3,,,Visualizer
moment,9.36,3.02,0.01,0.29,0.0,,87.27,89.16,,,Visualizer
moment,9.63,2.97,0.01,0.31,0.0,,87.17,89.22,,,Visualizer
moment,9.767,3.03,0.01,0.3,0.0,,87.36,89.23,,,Visualizer
moment,10.035,3.04,0.01,0.24,0.0,,87.27,89.23,,,Visualizer
moment,10.215,2.98,0.01,0.25,0.0,,87.23,89.18,,,Visualizer
moment,10.44,3.02,0.01,0.26,0.0,,87.27,89.17,,,Visualizer
moment,10.666,3.05,0.01,0.21,0.0,,87.33,89.13,,,Visualizer
moment,10.8,2.98,0.01,0.22,0.0,,87.43,89.12,,,Visualizer
moment,11.074,3.02,0.01,0.25,0.0,,87.3,89.13,,,Visualizer
moment,11.25,3.06,0.01,0.2,0.0,,87.33,89.15,,,Visualizer
moment,11.43,3.0,0.01,0.16,0.0,,87.3,89.11,,,Visualizer
moment,11.655,2.97,0.01,0.24,0.0,,87.27,89.04,,,Visualizer
moment,11.88,3.07,0.01,0.21,0.0,,87.23,89.09,,,Visualizer
moment,12.106,3.03,0.01,0.16,0.05,,87.3,89.09,,,Visualizer
moment,12.286,2.96,0.01,0.14,0.05,,87.23,89.09,,,Visualizer
moment,12.465,2.99,0.01,0.22,0.05,,87.13,89.07,,,Visualizer
moment,12.69,3.04,0.01,0.18,0.05,,87.1,89.06,,,Visualizer
moment,12.915,2.97,0.03,0.21,0.09,,87.13,89.07,,,Visualizer
moment,13.095,3.0,0.05,0.23,0.13,,87.04,89.06,,,Visualizer
moment,13.32,3.01,0.07,0.18,0.12,,87.1,89.07,,,Visualizer
moment,13.545,2.99,0.09,0.27,0.11,,86.97,89.1,,,Visualizer
moment,13.726,3.07,0.11,0.22,0.1,,86.97,89.07,,,Visualizer
moment,13.995,2.99,0.13,0.17,0.14,,86.88,89.02,,,Visualizer
moment,14.13,2.96,0.14,0.25,0.14,,86.88,89.07,,,Visualizer
moment,14.355,3.03,0.18,0.21,0.17,,86.78,89.06,,,Visualizer
moment,14.625,2.97,0.23,0.27,0.14,,86.74,89.11,,,Visualizer
moment,14.76,3.03,0.23,0.25,0.14,,86.74,89.06,,,Visualizer
moment,14.985,3.01,0.27,0.19,0.18,,86.65,89.04,,,Visualizer
moment,15.255,2.98,0.31,0.27,0.21,,86.45,89.01,,,Visualizer
moment,15.435,3.02,0.33,0.25,0.2,,86.45,89.01,,,Visualizer
moment,15.615,3.01,0.39,0.3,0.22,,86.39,89.01,,,Visualizer
moment,15.795,3.03,0.41,0.24,0.21,,86.36,88.94,,,Visualizer
moment,16.065,2.96,0.45,0.3,0.24,,86.29,88.96,,,Visualizer
moment,16.245,3.02,0.49,0.26,0.22,,86.19,89.02,,,Visualizer
moment,16.425,2.98,0.51,0.32,0.2,,86.16,88.99,,,Visualizer
moment,16.695,3.02,0.58,0.27,0.27,,86.03,88.94,,,Visualizer
moment,16.875,3.0,0.63,0.33,0.2,,85.93,88.93,,,Visualizer
moment,17.055,3.04,0.66,0.46,0.28,,85.8,88.93,,,Visualizer
moment,17.28,3.25,0.75,0.82,0.29,,85.77,88.94,,,Visualizer
moment,17.505,3.87,0.81,1.17,0.26,,85.61,88.87,,,Visualizer
moment,17.685,4.63,0.84,1.47,0.29,,85.26,88.84,,,Visualizer
moment,17.91,5.4,0.91,1.63,0.37,,84.71,88.85,,,Visualizer
