information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-12-26T15:46:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,El Socorro,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,47.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0d66e54-bc78-4f34-87d8-1d3b41267820,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.043,0.02,0.0,4.12,0.0,,199.79,197.12,,,Visualizer
moment,0.224,0.02,0.0,5.24,0.0,,198.94,197.54,,,Visualizer
moment,0.404,0.02,0.0,6.02,0.0,,192.59,197.66,,,Visualizer
moment,0.674,0.03,0.0,6.57,0.0,,186.6,197.51,,,Visualizer
moment,0.854,0.02,0.0,6.99,0.0,,183.0,197.54,,,Visualizer
moment,1.033,0.02,0.0,7.3,0.0,,182.0,197.61,,,Visualizer
moment,1.258,0.04,0.0,7.52,0.0,,179.0,197.49,,,Visualizer
moment,1.484,0.14,0.0,7.69,0.0,,177.45,197.44,,,Visualizer
moment,1.663,0.23,0.0,7.79,0.0,,178.2,197.46,,,Visualizer
moment,1.889,0.34,0.0,7.85,0.0,,179.99,197.51,,,Visualizer
moment,2.114,0.38,0.0,7.88,0.0,,182.0,197.27,,,Visualizer
moment,2.294,0.53,0.0,7.9,0.0,,184.44,196.85,,,Visualizer
moment,2.519,0.59,0.0,7.92,0.0,,186.54,196.37,,,Visualizer
moment,2.744,0.74,0.0,7.91,0.0,,188.94,195.95,,,Visualizer
moment,2.969,0.87,0.0,7.92,0.0,,191.24,195.73,,,Visualizer
moment,3.193,0.95,0.0,7.93,0.0,,193.54,195.43,,,Visualizer
moment,3.329,0.98,0.0,7.94,0.0,,195.69,195.31,,,Visualizer
moment,3.554,0.91,0.0,7.96,0.0,,197.67,195.44,,,Visualizer
moment,3.778,0.96,0.0,7.96,0.0,,199.79,195.48,,,Visualizer
moment,3.958,1.02,0.0,7.98,0.0,,201.13,195.68,,,Visualizer
moment,4.183,1.03,0.0,7.98,0.0,,202.66,195.74,,,Visualizer
moment,4.364,1.01,0.0,8.03,0.0,,203.83,195.88,,,Visualizer
moment,4.589,1.06,0.0,7.96,0.0,,205.07,196.08,,,Visualizer
moment,4.813,1.08,0.0,8.0,0.0,,205.88,196.34,,,Visualizer
moment,4.994,1.21,0.0,7.96,0.0,,206.31,196.59,,,Visualizer
moment,5.218,1.33,0.0,7.95,0.0,,206.94,196.93,,,Visualizer
moment,5.444,1.42,0.0,7.96,0.0,,207.13,197.21,,,Visualizer
moment,5.623,1.54,0.0,7.97,0.0,,207.44,197.61,,,Visualizer
moment,5.848,1.62,0.0,7.95,0.0,,207.25,198.17,,,Visualizer
moment,6.073,1.73,0.0,7.97,0.0,,206.5,198.57,,,Visualizer
moment,6.253,1.9,0.0,7.89,0.0,,206.44,198.92,,,Visualizer
moment,6.479,2.1,0.0,7.86,0.0,,206.0,199.43,,,Visualizer
moment,6.658,2.37,0.0,7.85,0.0,,205.69,199.85,,,Visualizer
moment,6.928,2.67,0.0,7.78,0.0,,205.07,200.36,,,Visualizer
moment,7.108,2.91,0.1,7.56,0.1,,204.58,200.6,,,Visualizer
moment,7.288,3.21,0.5,7.15,0.49,,204.27,200.87,,,Visualizer
moment,7.513,3.36,0.7,6.67,0.68,,203.09,201.02,,,Visualizer
moment,7.738,3.47,1.5,6.15,1.47,,201.19,201.08,,,Visualizer
moment,7.963,3.62,1.7,5.56,1.66,,199.06,201.15,,,Visualizer
moment,8.143,3.68,1.9,4.89,1.86,,197.19,201.29,,,Visualizer
moment,8.323,3.63,2.7,4.29,2.35,,195.45,201.35,,,Visualizer
moment,8.549,3.57,3.3,3.79,2.25,,194.02,201.18,,,Visualizer
moment,8.773,3.5,3.8,3.28,2.25,,192.95,201.11,,,Visualizer
moment,9.006,3.42,4.2,2.93,1.76,,191.76,201.07,,,Visualizer
moment,9.178,3.36,4.3,2.61,1.66,,190.65,201.05,,,Visualizer
moment,9.403,3.32,4.9,2.38,1.86,,190.0,200.92,,,Visualizer
moment,9.588,3.34,4.8,2.14,1.47,,189.11,200.94,,,Visualizer
