information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-16T16:17:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc2196a7-77b3-4b9d-ada7-66e1685dbc8c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.06,0.0,3.52,0.0,,91.6,90.58,,,Visualizer
moment,0.447,0.16,0.0,4.19,0.0,,91.33,90.78,,,Visualizer
moment,0.627,0.14,0.0,5.48,0.0,,90.31,90.93,,,Visualizer
moment,0.807,0.26,0.0,6.7,0.0,,87.98,90.92,,,Visualizer
moment,1.033,0.33,0.0,7.51,0.0,,87.27,90.83,,,Visualizer
moment,1.258,0.32,0.0,8.16,0.0,,87.66,90.86,,,Visualizer
moment,1.438,0.36,0.0,8.86,0.0,,88.25,90.9,,,Visualizer
moment,1.662,0.45,0.0,9.19,0.0,,88.77,90.91,,,Visualizer
moment,1.888,0.63,0.0,9.39,0.0,,89.36,90.98,,,Visualizer
moment,2.068,0.8,0.0,9.51,0.0,,89.95,90.98,,,Visualizer
moment,2.293,0.83,0.0,9.71,0.0,,90.8,90.96,,,Visualizer
moment,2.474,0.83,0.0,9.7,0.0,,91.66,90.91,,,Visualizer
moment,2.788,0.84,0.0,9.68,0.0,,92.16,90.93,,,Visualizer
moment,2.968,0.83,0.0,9.65,0.0,,92.46,91.03,,,Visualizer
moment,3.103,0.82,0.0,9.6,0.0,,92.63,91.2,,,Visualizer
moment,3.418,0.81,0.0,9.6,0.0,,92.76,91.24,,,Visualizer
moment,3.599,0.86,0.0,9.55,0.0,,92.76,91.36,,,Visualizer
moment,3.778,0.92,0.0,9.51,0.0,,92.63,91.51,,,Visualizer
moment,4.003,1.01,0.0,9.46,0.0,,92.5,91.68,,,Visualizer
moment,4.183,1.13,0.0,9.39,0.0,,92.39,91.73,,,Visualizer
moment,4.363,1.27,0.0,9.31,0.0,,92.2,91.83,,,Visualizer
moment,4.633,1.42,0.0,9.26,0.0,,92.16,91.87,,,Visualizer
moment,4.812,1.6,0.0,9.15,0.0,,92.0,91.88,,,Visualizer
moment,4.993,1.85,0.0,9.03,0.0,,91.96,91.85,,,Visualizer
moment,5.217,2.14,0.0,8.91,0.0,,91.8,91.93,,,Visualizer
moment,5.397,2.47,0.0,8.75,0.0,,91.6,92.03,,,Visualizer
moment,5.623,2.91,0.0,8.5,0.0,,91.63,92.04,,,Visualizer
moment,5.847,3.35,0.0,7.95,0.0,,91.63,91.97,,,Visualizer
moment,6.029,3.63,0.0,7.03,0.0,,91.5,91.98,,,Visualizer
moment,6.252,3.77,0.0,6.16,0.0,,91.37,91.98,,,Visualizer
moment,6.433,3.78,0.0,5.15,0.0,,91.23,91.97,,,Visualizer
moment,6.658,3.65,0.0,4.38,0.0,,91.3,91.94,,,Visualizer
moment,6.883,3.66,0.0,3.55,0.0,,91.23,91.91,,,Visualizer
moment,7.063,3.52,0.0,2.91,0.0,,91.13,91.9,,,Visualizer
moment,7.288,3.38,0.0,2.41,0.0,,91.07,91.89,,,Visualizer
moment,7.514,3.33,0.0,2.08,0.0,,91.2,91.83,,,Visualizer
moment,7.691,3.38,0.0,1.7,0.0,,91.04,91.87,,,Visualizer
moment,7.918,3.31,0.0,1.33,0.0,,91.1,91.91,,,Visualizer
moment,8.098,3.12,0.0,1.13,0.0,,90.97,91.88,,,Visualizer
moment,8.413,3.08,0.0,0.94,0.0,,91.04,91.81,,,Visualizer
moment,8.593,3.09,0.0,0.87,0.0,,91.0,91.83,,,Visualizer
moment,8.772,3.11,0.0,0.69,0.0,,90.9,91.78,,,Visualizer
moment,8.998,3.03,0.0,0.67,0.0,,90.97,91.85,,,Visualizer
moment,9.178,3.06,0.0,0.55,0.0,,90.97,91.79,,,Visualizer
moment,9.402,3.02,0.0,0.64,0.0,,90.84,91.75,,,Visualizer
moment,9.583,3.14,0.0,0.56,0.0,,90.8,91.74,,,Visualizer
moment,9.809,3.13,0.0,0.44,0.0,,90.7,91.66,,,Visualizer
moment,9.987,3.01,0.0,0.34,0.0,,90.84,91.68,,,Visualizer
moment,10.213,2.98,0.0,0.41,0.0,,90.8,91.66,,,Visualizer
moment,10.394,3.03,0.0,0.33,0.0,,90.77,91.65,,,Visualizer
moment,10.618,2.97,0.0,0.39,0.0,,90.74,91.65,,,Visualizer
moment,10.843,3.03,0.0,0.32,0.0,,90.67,91.62,,,Visualizer
moment,11.022,2.99,0.0,0.38,0.0,,90.74,91.6,,,Visualizer
moment,11.247,3.05,0.0,0.33,0.0,,90.61,91.56,,,Visualizer
moment,11.427,3.03,0.0,0.26,0.0,,90.57,91.58,,,Visualizer
moment,11.654,2.96,0.0,0.34,0.0,,90.67,91.59,,,Visualizer
moment,11.969,3.02,0.0,0.28,0.0,,90.61,91.6,,,Visualizer
moment,12.058,2.99,0.0,0.36,0.0,,90.51,91.55,,,Visualizer
moment,12.284,3.05,0.0,0.29,0.0,,90.44,91.54,,,Visualizer
moment,12.507,3.01,0.0,0.25,0.0,,90.54,91.55,,,Visualizer
moment,12.687,2.99,0.0,0.32,0.0,,90.51,91.45,,,Visualizer
moment,12.913,3.04,0.0,0.3,0.0,,90.41,91.4,,,Visualizer
moment,13.228,3.05,0.0,0.63,0.0,,90.41,91.47,,,Visualizer
moment,13.318,3.49,0.0,0.95,0.0,,90.14,91.46,,,Visualizer
moment,13.632,4.07,0.0,1.23,0.0,,89.82,91.46,,,Visualizer
moment,13.722,4.69,0.0,1.55,0.0,,89.39,91.44,,,Visualizer
moment,13.993,5.38,0.0,1.7,0.0,,89.13,91.45,,,Visualizer
moment,14.172,5.96,0.0,1.75,0.0,,88.8,91.45,,,Visualizer
moment,14.398,6.48,0.0,1.72,0.0,,88.61,91.43,,,Visualizer
moment,14.578,6.98,0.0,1.63,0.0,,88.34,91.45,,,Visualizer
moment,14.847,7.28,0.0,1.53,0.0,,88.25,91.45,,,Visualizer
moment,14.982,7.59,0.0,1.38,0.0,,88.15,91.37,,,Visualizer
moment,15.207,7.83,0.0,1.24,0.0,,88.21,91.42,,,Visualizer
moment,15.387,8.0,0.0,1.13,0.0,,88.15,91.42,,,Visualizer
moment,15.614,8.11,0.0,1.04,0.0,,88.18,91.41,,,Visualizer
moment,15.84,8.21,0.0,0.89,0.0,,88.05,91.41,,,Visualizer
moment,16.017,8.25,0.0,0.83,0.0,,88.21,91.38,,,Visualizer
moment,16.288,8.35,0.0,0.71,0.0,,88.12,91.29,,,Visualizer
moment,16.473,8.3,0.0,0.7,0.0,,88.38,91.31,,,Visualizer
moment,16.648,8.41,0.0,0.58,0.0,,88.31,91.32,,,Visualizer
moment,16.873,8.33,0.0,0.57,0.0,,88.34,91.28,,,Visualizer
moment,17.097,8.34,0.0,0.57,0.0,,88.44,91.33,,,Visualizer
moment,17.278,8.18,0.0,0.6,0.0,,88.44,91.27,,,Visualizer
moment,17.502,8.4,0.0,0.55,0.0,,88.47,91.2,,,Visualizer
moment,17.684,8.46,0.0,0.55,0.0,,88.47,91.16,,,Visualizer
moment,17.907,8.52,0.0,0.46,0.0,,88.57,91.15,,,Visualizer
moment,18.178,8.46,0.1,0.41,0.1,,88.61,91.17,,,Visualizer
moment,18.313,8.35,0.0,0.41,0.0,,88.7,91.23,,,Visualizer
moment,18.583,8.46,0.0,0.36,0.0,,88.67,91.17,,,Visualizer
moment,18.808,8.38,0.1,0.38,0.1,,88.73,91.14,,,Visualizer
moment,18.988,8.49,0.2,0.32,0.2,,88.77,91.05,,,Visualizer
moment,19.212,8.4,0.2,0.31,0.1,,88.96,91.04,,,Visualizer
moment,19.393,8.33,0.2,0.32,0.2,,88.8,91.09,,,Visualizer
moment,19.618,8.42,0.3,0.3,0.3,,88.9,90.98,,,Visualizer
moment,19.843,8.39,0.4,0.34,0.3,,88.87,90.95,,,Visualizer
moment,19.977,8.53,0.4,0.28,0.2,,89.0,90.98,,,Visualizer
moment,20.207,8.35,0.5,0.3,0.3,,89.03,90.97,,,Visualizer
moment,20.427,8.31,0.5,0.31,0.3,,89.03,90.91,,,Visualizer
moment,20.606,8.39,0.6,0.33,0.3,,89.06,90.97,,,Visualizer
moment,20.837,8.37,0.6,0.33,0.2,,88.96,90.98,,,Visualizer
moment,21.057,8.46,0.6,0.3,0.2,,89.03,90.95,,,Visualizer
moment,21.237,8.31,0.6,0.33,0.1,,89.09,90.92,,,Visualizer
moment,21.462,8.4,0.6,0.35,0.1,,88.96,90.89,,,Visualizer
moment,21.642,8.43,0.9,0.32,0.3,,88.96,90.82,,,Visualizer
moment,21.867,8.42,0.9,0.36,0.3,,89.0,90.88,,,Visualizer
moment,22.095,8.54,1.0,0.29,0.4,,89.0,90.85,,,Visualizer
moment,22.272,8.31,1.0,0.33,0.4,,89.13,90.84,,,Visualizer
moment,22.498,8.38,1.1,0.31,0.5,,89.0,90.81,,,Visualizer
moment,22.723,8.41,1.2,0.31,0.3,,89.03,90.82,,,Visualizer
moment,22.947,8.34,1.2,0.32,0.3,,89.03,90.85,,,Visualizer
moment,23.127,8.45,1.3,0.33,0.3,,88.96,90.77,,,Visualizer
moment,23.307,8.45,1.3,0.27,0.3,,88.96,90.75,,,Visualizer
moment,23.532,8.28,1.3,0.32,0.2,,89.06,90.79,,,Visualizer
moment,23.756,8.43,1.3,0.31,0.1,,89.13,90.74,,,Visualizer
moment,23.938,8.38,1.5,0.33,0.3,,88.96,90.71,,,Visualizer
moment,24.162,8.43,1.5,0.35,0.2,,89.0,90.71,,,Visualizer
moment,24.388,8.45,1.7,0.28,0.4,,88.96,90.75,,,Visualizer
moment,24.567,8.32,1.7,0.36,0.4,,88.96,90.71,,,Visualizer
moment,24.792,8.46,1.6,0.31,0.1,,88.87,90.74,,,Visualizer
moment,25.017,8.31,1.9,0.35,0.4,,88.9,90.65,,,Visualizer
moment,25.196,8.42,1.9,0.38,0.3,,88.9,90.66,,,Visualizer
moment,25.472,8.51,2.0,0.3,0.3,,88.96,90.64,,,Visualizer
moment,25.602,8.26,2.0,0.37,0.3,,88.77,90.6,,,Visualizer
moment,25.828,8.39,2.2,0.38,0.4,,88.7,90.64,,,Visualizer
moment,26.052,8.41,2.2,0.36,0.3,,88.67,90.6,,,Visualizer
moment,26.231,8.35,2.3,0.35,0.4,,88.77,90.62,,,Visualizer
moment,26.547,8.4,2.4,0.36,0.4,,88.64,90.58,,,Visualizer
moment,26.728,8.36,2.4,0.42,0.4,,88.73,90.54,,,Visualizer
moment,26.907,8.5,2.4,0.34,0.2,,88.64,90.54,,,Visualizer
moment,27.178,8.29,2.6,0.4,0.3,,88.54,90.56,,,Visualizer
moment,27.268,8.4,2.8,0.41,0.4,,88.47,90.58,,,Visualizer
moment,27.537,8.4,2.8,0.42,0.4,,88.54,90.52,,,Visualizer
moment,27.716,8.39,2.9,0.39,0.5,,88.57,90.48,,,Visualizer
moment,27.941,8.37,2.9,0.44,0.5,,88.41,90.48,,,Visualizer
moment,28.121,8.45,3.2,0.41,0.5,,88.44,90.43,,,Visualizer
moment,28.347,8.35,3.2,0.45,0.5,,88.41,90.48,,,Visualizer
moment,28.527,8.37,3.3,0.44,0.5,,88.38,90.46,,,Visualizer
moment,28.752,8.36,3.4,0.48,0.5,,88.44,90.44,,,Visualizer
moment,28.935,8.4,3.5,0.44,0.6,,88.25,90.41,,,Visualizer
moment,29.157,8.37,3.5,0.47,0.3,,88.25,90.39,,,Visualizer
moment,29.384,8.4,3.6,0.49,0.4,,88.31,90.4,,,Visualizer
moment,29.562,8.41,3.8,0.49,0.5,,88.08,90.43,,,Visualizer
moment,29.787,8.4,3.9,0.51,0.5,,88.08,90.36,,,Visualizer
moment,30.012,8.36,4.0,0.5,0.5,,88.12,90.37,,,Visualizer
moment,30.192,8.35,4.1,0.53,0.6,,88.08,90.43,,,Visualizer
moment,30.416,8.39,4.2,0.53,0.6,,88.05,90.32,,,Visualizer
moment,30.642,8.4,4.3,0.49,0.5,,87.89,90.33,,,Visualizer
moment,30.822,8.37,4.4,0.52,0.5,,87.89,90.3,,,Visualizer
moment,31.046,8.37,4.5,0.55,0.5,,87.92,90.31,,,Visualizer
moment,31.226,8.41,4.7,0.53,0.6,,87.98,90.27,,,Visualizer
moment,31.452,8.37,4.8,0.55,0.6,,87.98,90.32,,,Visualizer
moment,31.722,8.37,4.9,0.57,0.5,,87.98,90.3,,,Visualizer
moment,31.946,8.36,5.0,0.6,0.5,,87.89,90.26,,,Visualizer
moment,32.171,8.4,5.3,0.6,0.6,,87.95,90.2,,,Visualizer
moment,32.351,8.38,5.4,0.59,0.6,,87.76,90.22,,,Visualizer
